2000/03/29,26720,27000,26660,26970
2000/03/30,26890,26890,26740,26740
2000/03/31,27190,27190,26710,26800
2000/04/03,26600,26990,26600,26940
2000/04/04,26940,26940,26560,26630
2000/04/05,26440,26610,26440,26440
2000/04/06,26630,26670,26300,26480
2000/04/07,26180,26290,26170,26180
2000/04/10,26410,26460,26180,26180
2000/04/11,26210,26550,26210,26550
2000/04/12,26500,26700,26400,26700
2000/04/13,26740,27190,26740,27190
2000/04/14,27210,27760,27210,27300
2000/04/17,26850,26880,26600,26880
2000/04/18,26750,27130,26700,27130
2000/04/19,27160,27440,27160,27440
2000/04/20,27620,27620,27380,27380
2000/04/21,27380,27900,27380,27790
2000/04/24,27890,28000,27890,28000
2000/04/25,28090,28230,28090,28230
2000/04/26,28290,28690,28290,28690
2000/04/27,28700,28870,28690,28870
2000/04/28,28780,28820,28770,28770
2000/05/01,28800,29540,28800,29510
2000/05/02,30360,30710,30360,30710
2000/05/08,30590,30700,30270,30270
2000/05/09,30190,30190,29740,29740
2000/05/10,29840,30190,29840,30080
2000/05/11,30230,30290,30230,30290
2000/05/12,29990,30150,29950,30150
2000/05/15,30150,30150,29760,29990
2000/05/16,29660,29790,29660,29690
2000/05/17,29600,29600,29030,29030
2000/05/18,28990,29190,28990,29130
2000/05/19,29130,29230,28990,28990
2000/05/22,28790,28790,28270,28270
2000/05/23,28580,29000,28270,28960
2000/05/24,28690,28690,28260,28300
2000/05/25,27990,28160,27990,28160
2000/05/26,27440,27460,27210,27260
2000/05/29,27190,27300,26610,26610
2000/05/30,26890,26890,26500,26800
2000/05/31,26770,27100,26770,27100
2000/06/01,27300,27710,27300,27600
2000/06/02,27590,27730,27240,27350
2000/06/05,27500,27600,27490,27600
2000/06/06,27300,27430,27250,27430
2000/06/07,27090,27330,27090,27330
2000/06/08,27170,27170,26750,26750
2000/06/09,26760,26790,26590,26710
2000/06/12,26300,26300,25540,25540
2000/06/13,25550,25560,24730,24730
2000/06/14,24710,24710,24300,24380
2000/06/15,23690,24220,23690,24220
2000/06/16,24540,25220,24540,24590
2000/06/19,24660,24780,24660,24670
2000/06/20,24670,24790,24580,24790
2000/06/21,24450,24640,24450,24480
2000/06/22,24620,24780,24500,24780
2000/06/23,24290,24490,24290,24350
2000/06/26,24090,24090,23180,23180
2000/06/27,23430,23580,23430,23580
2000/06/28,23590,23820,23590,23770
2000/06/29,23550,24490,23550,24490
2000/06/30,24490,24790,24490,24650
2000/07/03,24350,24350,23990,23990
2000/07/04,23790,23790,23130,23220
2000/07/05,23290,23910,23290,23910
2000/07/06,23980,23980,23900,23900
2000/07/07,23630,23630,23510,23630
2000/07/10,23860,23860,22960,22960
2000/07/11,23160,23340,23160,23340
2000/07/12,23320,23330,23320,23330
2000/07/13,23410,23770,23410,23770
2000/07/14,23380,23650,23380,23550
2000/07/17,23320,23320,23170,23190
2000/07/18,23110,23300,23110,23300
2000/07/19,23450,23490,23450,23460
2000/07/21,23710,23710,23550,23620
2000/07/24,23850,24310,23850,24310
2000/07/25,24100,24100,23820,23870
2000/07/26,23870,23900,23830,23900
2000/07/27,23900,23900,23790,23790
2000/07/28,23900,23930,23800,23800
2000/07/31,23780,23780,23030,23420
2000/08/01,23540,23540,23460,23470
2000/08/02,23470,23470,22920,22920
2000/08/03,22920,22920,22350,22370
2000/08/04,22370,22470,22370,22470
2000/08/07,22480,22510,22470,22510
2000/08/08,22510,22700,22490,22700
2000/08/09,22720,22720,22490,22490
2000/08/10,22490,22490,22270,22360
2000/08/11,22310,22310,21970,21970
2000/08/14,21970,21970,21650,21650
2000/08/15,21740,21740,21540,21540
2000/08/16,21540,21730,21540,21730
2000/08/17,21730,22060,21730,22060
2000/08/18,22090,22570,22090,22470
2000/08/21,22470,22470,22100,22340
2000/08/22,22630,22630,22400,22500
2000/08/23,22300,22510,22300,22510
2000/08/24,22810,22810,22780,22780
2000/08/25,23040,23040,22620,22710
2000/08/28,22710,22860,22710,22800
2000/08/29,22910,23220,22910,23200
2000/08/30,23520,23630,23430,23430
2000/08/31,23440,23440,23340,23340
2000/09/01,23950,24250,23890,23890
2000/09/04,23490,23950,23490,23850
2000/09/05,23890,24250,23890,24230
2000/09/06,24500,24500,24190,24190
2000/09/07,23810,24060,23810,24060
2000/09/08,24060,24170,24060,24170
2000/09/11,24290,24400,24290,24340
2000/09/12,24290,24290,23870,23960
2000/09/13,23960,24700,23870,24700
2000/09/14,24040,24200,24040,24090
2000/09/18,23760,23760,23690,23690
2000/09/19,23160,23640,23160,23640
2000/09/20,22990,23100,22950,22950
2000/09/21,22950,22950,22580,22780
2000/09/22,22780,22980,22780,22850
2000/09/25,23350,23350,23280,23280
2000/09/26,23260,23380,23260,23380
2000/09/27,23370,23540,23370,23440
2000/09/28,23480,23710,23120,23120
2000/09/29,23320,23420,23230,23300
2000/10/02,23400,23400,23290,23290
2000/10/03,23290,23350,23130,23350
2000/10/04,23350,23500,23350,23500
2000/10/05,23500,23500,23160,23460
2000/10/06,23460,23630,23460,23630
2000/10/10,23630,23630,23600,23600
2000/10/11,23600,23610,23500,23610
2000/10/12,23610,23610,23510,23510
2000/10/13,23510,23550,23500,23500
2000/10/16,23500,23720,23200,23590
2000/10/17,23590,23650,23590,23640
2000/10/18,23700,23800,23700,23800
2000/10/19,23800,23800,23710,23770
2000/10/20,23880,23890,23880,23890
2000/10/23,23890,23890,23890,23890
2000/10/24,23690,23710,22790,23450
2000/10/25,23450,23700,22980,23700
2000/10/26,23610,24050,23600,24050
2000/10/27,23790,23790,23790,23790
2000/10/30,23790,23850,23500,23850
2000/10/31,23410,23640,23410,23640
2000/11/01,23640,23790,23640,23790
2000/11/02,23790,24060,23730,24060
2000/11/06,24560,24560,24370,24410
2000/11/07,24410,24410,24210,24210
2000/11/08,24040,24310,24040,24310
2000/11/09,24310,24310,24200,24200
2000/11/10,24040,24040,24040,24040
2000/11/13,24040,24040,24040,24040
2000/11/14,24040,24040,23940,23940
2000/11/15,23940,23970,23940,23970
2000/11/16,23970,23970,23970,23970
2000/11/17,23970,24160,23970,24160
2000/11/20,24160,24400,24160,24350
2000/11/21,24410,24410,24290,24410
2000/11/22,24350,24380,24100,24380
2000/11/24,24380,24570,24380,24570
2000/11/27,24670,24670,24670,24670
2000/11/28,24560,24560,24560,24560
2000/11/29,24570,24570,24500,24500
2000/11/30,24540,24540,24440,24440
2000/12/01,24440,24550,24440,24530
2000/12/04,24530,24530,24050,24140
2000/12/05,23990,23990,23700,23780
2000/12/06,23660,23660,23320,23370
2000/12/07,23400,23400,22170,22170
2000/12/08,20970,21500,20970,21500
2000/12/11,22690,22700,22600,22600
2000/12/12,22600,22600,22400,22400
2000/12/13,22410,23360,22410,23360
2000/12/14,23390,23420,23390,23420
2000/12/15,23420,23470,23420,23470
2000/12/18,23470,23590,23470,23590
2000/12/19,23590,24120,23590,24120
2000/12/20,24100,24700,24100,24700
2000/12/21,24700,25900,24700,25900
2000/12/22,26100,26510,26100,26510
2000/12/25,27510,27710,27390,27710
2000/12/26,27990,28000,27510,27590
2000/12/27,26390,26510,26390,26510
2000/12/28,26000,26100,26000,26100
2001/01/04,26100,26300,26100,26300
2001/01/05,26300,26300,26300,26300
2001/01/09,26300,26300,26300,26300
2001/01/10,26420,26420,26420,26420
2001/01/11,25780,25780,25390,25390
2001/01/12,25450,26590,25450,26590
2001/01/15,27100,27100,26900,26900
2001/01/16,26900,27010,26900,26900
2001/01/17,26700,26700,26500,26500
2001/01/18,26500,26500,26500,26500
2001/01/19,26500,26500,26500,26500
2001/01/22,26290,26600,25550,26390
2001/01/23,26390,26390,26390,26390
2001/01/24,26190,26190,25700,25700
2001/01/25,25700,25700,25700,25700
2001/01/26,25700,25700,25700,25700
2001/01/29,25700,25700,25500,25500
2001/01/30,24600,24780,24500,24780
2001/01/31,24780,25980,24780,25970
2001/02/01,26000,26000,25000,25220
2001/02/02,25240,25600,25240,25600
2001/02/05,25600,25600,25600,25600
2001/02/06,25600,25600,25600,25600
2001/02/07,25600,25650,25600,25650
2001/02/08,25650,25720,25650,25720
2001/02/09,25720,25720,25680,25680
2001/02/13,25680,25680,25360,25410
2001/02/14,25410,25560,25390,25560
2001/02/15,25560,25610,25560,25610
2001/02/16,25610,25680,25610,25680
2001/02/19,25680,25680,25600,25630
2001/02/20,25630,25730,25500,25730
2001/02/21,25730,25730,25590,25600
2001/02/22,25600,25610,25600,25610
2001/02/23,25390,25390,24690,25130
2001/02/26,25130,25130,25130,25130
2001/02/27,25130,25130,25130,25130
2001/02/28,25130,25150,25130,25150
2001/03/01,25500,25500,25500,25500
2001/03/02,25800,25920,25800,25920
2001/03/05,25920,26190,25920,26190
2001/03/06,26190,26250,26190,26250
2001/03/07,26350,26890,26350,26890
2001/03/08,26900,27400,26900,27400
2001/03/09,28000,28000,27820,27830
2001/03/12,27830,27830,27830,27830
2001/03/13,27830,27830,27830,27830
2001/03/14,27830,27830,27770,27770
2001/03/15,27700,27700,27690,27690
2001/03/16,27690,27840,27690,27840
2001/03/19,27840,28170,27840,28170
2001/03/21,28950,30510,28950,30510
2001/03/22,30490,30490,30490,30490
2001/03/23,30490,30490,30490,30490
2001/03/26,30490,30600,30490,30600
2001/03/27,30600,30600,30600,30600
