2000/06/21,25420,25550,25260,25280
2000/06/22,25480,25490,25390,25490
2000/06/23,25660,25820,25660,25820
2000/06/26,25710,25780,25700,25710
2000/06/27,25610,26310,25610,26170
2000/06/28,26280,26280,25890,25890
2000/06/29,25800,25850,25690,25810
2000/06/30,26140,26260,26110,26260
2000/07/03,26360,26380,26360,26380
2000/07/04,26270,26270,25990,25990
2000/07/05,25860,25920,25770,25780
2000/07/06,25860,25910,25710,25830
2000/07/07,25690,25890,25640,25890
2000/07/10,25890,25890,25640,25640
2000/07/11,25600,25750,25600,25700
2000/07/12,25870,25870,25760,25760
2000/07/13,25960,26140,25960,26120
2000/07/14,26340,26480,26300,26460
2000/07/17,26590,27060,26590,27060
2000/07/18,26810,27200,26810,27200
2000/07/19,27030,27270,26740,27120
2000/07/21,26940,27100,26940,27100
2000/07/24,26620,26620,26500,26500
2000/07/25,26490,26700,26490,26700
2000/07/26,26800,26800,26520,26590
2000/07/27,26620,26690,26590,26690
2000/07/28,26810,26880,26790,26860
2000/07/31,26970,26970,26750,26920
2000/08/01,26740,26750,26410,26460
2000/08/02,26600,26780,26600,26780
2000/08/03,26800,27100,26800,27070
2000/08/04,27100,27190,27100,27190
2000/08/07,27820,27890,27750,27890
2000/08/08,27770,28320,27770,28050
2000/08/09,28020,28100,27750,27750
2000/08/10,27750,27760,27380,27720
2000/08/11,27990,28100,27990,28100
2000/08/14,28060,28260,27970,28260
2000/08/15,28510,28740,28510,28730
2000/08/16,28650,29150,28650,29150
2000/08/17,29390,29390,28880,28880
2000/08/18,28830,28900,28800,28800
2000/08/21,28960,29100,28960,29080
2000/08/22,29350,29390,29280,29390
2000/08/23,29260,29260,29080,29120
2000/08/24,29350,29420,29120,29400
2000/08/25,29090,29380,29080,29380
2000/08/28,29470,29540,29390,29540
2000/08/29,29980,30240,29860,30240
2000/08/30,30160,30870,30160,30870
2000/08/31,31770,31920,31570,31850
2000/09/01,31430,31500,30800,30800
2000/09/04,30260,30260,29750,29750
2000/09/05,30500,30500,29990,30180
2000/09/06,30250,30370,30230,30230
2000/09/07,30660,30930,30660,30930
2000/09/08,30810,30810,30230,30230
2000/09/11,29560,30450,29560,30450
2000/09/12,31060,31060,30690,30920
2000/09/13,30650,30960,30600,30600
2000/09/14,30530,30530,29910,30370
2000/09/18,31070,31070,31070,31070
2000/09/19,31230,31230,30680,30950
2000/09/20,30790,30950,30700,30700
2000/09/21,30940,30940,30000,30000
2000/09/22,30240,30350,29550,30350
2000/09/25,29650,29650,29650,29650
2000/09/26,29450,29970,29450,29970
2000/09/27,30050,30060,29860,29860
2000/09/28,29920,30350,29920,30350
2000/09/29,29940,30270,29940,30150
2000/10/02,30450,30820,30350,30820
2000/10/03,31340,31350,31000,31000
2000/10/04,31000,31000,30560,30640
2000/10/05,30600,30690,30470,30690
2000/10/06,30680,30940,30680,30900
2000/10/10,31390,31460,31270,31270
2000/10/11,31750,31790,31290,31290
2000/10/12,31290,31290,30820,31240
2000/10/13,31940,31940,31940,31940
2000/10/16,31570,31920,31550,31920
2000/10/17,31570,32090,31570,32090
2000/10/18,32220,32390,32040,32390
2000/10/19,32180,32180,31690,31730
2000/10/20,31770,31770,31530,31550
2000/10/23,31530,31530,31260,31260
2000/10/24,31190,31420,31190,31350
2000/10/25,31210,31520,31150,31520
2000/10/26,31520,31520,30860,30860
2000/10/27,31000,31000,30650,30800
2000/10/30,30580,30950,30570,30950
2000/10/31,30880,31010,30650,30650
2000/11/01,30700,30800,30520,30800
2000/11/02,30660,30750,30660,30690
2000/11/06,30320,30320,29990,29990
2000/11/07,29690,29690,29510,29540
2000/11/08,29640,29900,29640,29650
2000/11/09,29500,29500,28950,28950
2000/11/10,29020,29190,28320,28320
2000/11/13,28430,28850,28320,28530
2000/11/14,28800,29170,28800,28810
2000/11/15,28980,28980,28060,28060
2000/11/16,28190,28310,28080,28300
2000/11/17,28250,28830,28250,28610
2000/11/20,28600,28660,28430,28660
2000/11/21,28670,29200,28670,29200
2000/11/22,29410,29410,28850,28990
2000/11/24,28990,29390,28990,29390
2000/11/27,29520,29820,29520,29820
2000/11/28,29790,29790,29470,29470
2000/11/29,28980,28980,28770,28770
2000/11/30,28840,28840,28660,28660
2000/12/01,28470,28470,27930,27930
2000/12/04,27590,27600,27420,27420
2000/12/05,27530,29510,27530,29510
2000/12/06,28990,28990,28920,28920
2000/12/07,29270,29400,29160,29160
2000/12/08,29050,29460,29050,29460
2000/12/11,28990,29070,28910,28990
2000/12/12,28990,28990,28150,28350
2000/12/13,28800,29510,28730,29510
2000/12/14,29490,29490,28860,28860
2000/12/15,28490,28490,27890,28200
2000/12/18,28200,28300,27970,28300
2000/12/19,28640,28640,28610,28610
2000/12/20,28590,28590,27800,27800
