2000/08/21,29400,29940,29400,29790
2000/08/22,30170,30390,30170,30390
2000/08/23,30290,30930,30290,30930
2000/08/24,31350,31350,30830,30830
2000/08/25,30520,31540,30520,31540
2000/08/28,32010,32150,31730,32140
2000/08/29,32250,32280,32160,32160
2000/08/30,31340,31530,31270,31270
2000/08/31,31840,32150,31560,32060
2000/09/01,31390,31520,31160,31160
2000/09/04,30410,30410,30260,30260
2000/09/05,31110,31110,30600,30830
2000/09/06,31140,31390,31140,31270
2000/09/07,31870,31870,31870,31870
2000/09/08,32300,32300,31270,31270
2000/09/11,31100,31870,31010,31870
2000/09/12,32460,32470,32420,32470
2000/09/13,32280,32830,32280,32290
2000/09/14,32390,32580,31770,32580
2000/09/18,33180,33180,33180,33180
2000/09/19,33600,33780,33190,33780
2000/09/20,33910,34670,33900,34210
2000/09/21,34390,34390,33310,33310
2000/09/22,33060,33060,32410,32460
2000/09/25,31560,31560,31560,31560
2000/09/26,31560,32160,31440,32160
2000/09/27,32270,32270,31430,31430
2000/09/28,31580,32330,31580,32330
2000/09/29,31890,32170,31890,32170
2000/10/02,32620,32870,32570,32870
2000/10/03,33570,33570,33490,33560
2000/10/04,33750,33750,33000,33160
2000/10/05,33170,33170,32890,32990
2000/10/06,33170,33400,33170,33400
2000/10/10,33920,34100,33920,34100
2000/10/11,34800,34800,34050,34050
2000/10/12,33930,33930,33350,33350
2000/10/13,34050,34050,34050,34050
2000/10/16,33660,34200,33660,34200
2000/10/17,33900,34310,33900,34310
2000/10/18,34410,34410,34100,34270
2000/10/19,34000,34110,33840,33910
2000/10/20,33870,34330,33870,34330
2000/10/23,34020,34020,33890,33890
2000/10/24,33870,33870,33810,33810
2000/10/25,33560,33820,33560,33700
2000/10/26,33590,33590,33000,33000
2000/10/27,33330,33330,32890,33140
2000/10/30,32860,33410,32860,33400
2000/10/31,33390,33500,32970,32970
2000/11/01,32890,33020,32790,32790
2000/11/02,32730,32940,32730,32730
2000/11/06,32120,32120,32030,32030
2000/11/07,31330,31330,31330,31330
2000/11/08,31300,31370,30740,30740
2000/11/09,30330,30330,29690,29690
2000/11/10,29770,30000,28880,28880
2000/11/13,29010,29930,29010,29930
2000/11/14,30430,30480,30020,30050
2000/11/15,29650,29800,29350,29350
2000/11/16,29340,29340,28650,29070
2000/11/17,28830,29600,28830,29320
2000/11/20,29100,29210,29010,29140
2000/11/21,29350,29830,29350,29830
2000/11/22,29910,29910,29570,29570
2000/11/24,29550,29590,29530,29580
2000/11/27,29820,30100,29820,30040
2000/11/28,30080,30080,29610,29620
2000/11/29,29170,29170,28920,28920
2000/11/30,29050,29050,28400,28400
2000/12/01,28010,28010,27800,27800
2000/12/04,27200,27200,27200,27200
2000/12/05,26750,27880,26750,27880
2000/12/06,27080,27080,26980,26980
2000/12/07,26990,26990,26590,26860
2000/12/08,26690,27220,26690,27220
2000/12/11,26620,26620,26620,26620
2000/12/12,26170,26170,26020,26020
2000/12/13,26330,26460,25850,26460
2000/12/14,26200,26200,25920,26050
2000/12/15,25330,25330,25150,25150
2000/12/18,25000,25310,25000,25260
2000/12/19,25690,25860,25690,25860
2000/12/20,26370,26370,25260,25260
2000/12/21,24660,24660,24660,24660
2000/12/22,24470,25560,24470,25560
2000/12/25,26000,26150,25880,25880
2000/12/26,25810,26780,25810,26780
2000/12/27,27670,27680,27360,27360
2000/12/28,27960,27960,27960,27960
2001/01/04,27820,28000,27820,28000
2001/01/05,27500,27500,27100,27100
2001/01/09,26460,27230,26390,27030
2001/01/10,27230,27400,26900,27400
2001/01/11,28000,28000,28000,28000
2001/01/12,28050,28320,27940,27940
2001/01/15,28540,28540,28540,28540
2001/01/16,28560,28750,27950,28400
2001/01/17,28730,29000,28300,29000
2001/01/18,28720,28720,28400,28560
2001/01/19,28800,29000,28630,28700
2001/01/22,29300,29300,29300,29300
2001/01/23,29190,29200,29050,29200
2001/01/24,28910,29070,28810,28810
2001/01/25,28950,28950,28550,28790
2001/01/26,29030,29390,29030,29390
2001/01/29,29740,29990,29740,29740
2001/01/30,29800,30000,29410,29940
2001/01/31,29850,30200,29850,30070
2001/02/01,30240,30240,29770,29770
2001/02/02,30190,30290,30180,30290
2001/02/05,31000,31310,30930,31010
2001/02/06,30990,31000,30790,31000
2001/02/07,31080,31450,31030,31400
2001/02/08,31670,31670,31480,31590
2001/02/09,31410,31670,31410,31420
2001/02/13,31600,31850,31600,31850
2001/02/14,32000,32020,31900,31900
2001/02/15,31780,31790,31650,31650
2001/02/16,31400,31690,31100,31690
2001/02/19,31940,31940,31620,31700
2001/02/20,31510,32030,31510,32030
