2001/05/28,85.1,85.7,85.1,85.7
2001/05/29,84.5,84.5,83.1,83.9
2001/05/30,83.9,84.2,83.3,84.2
2001/05/31,84.9,84.9,83.5,83.8
2001/06/01,83.4,85.2,83.4,85.2
2001/06/04,85.2,86,84.9,86
2001/06/05,85.8,85.9,84.3,84.3
2001/06/06,84.6,84.6,82.8,82.8
2001/06/07,81.9,82.8,81.9,82.4
2001/06/08,81.3,81.3,78.5,79
2001/06/11,79.1,79.1,78.9,79.1
2001/06/12,79.6,79.6,78.5,78.5
2001/06/13,78.2,78.9,78.2,78.9
2001/06/14,79.1,79.6,79,79.1
2001/06/15,78.9,78.9,77.9,77.9
2001/06/18,78,78.5,78,78.5
2001/06/19,79,81.4,79,80.7
2001/06/20,80.9,80.9,80.4,80.4
2001/06/21,81.6,81.7,81.6,81.7
2001/06/22,83.4,83.7,82.7,83.7
2001/06/25,85,85,83.9,84.5
2001/06/26,83.7,84,83.7,84
2001/06/27,83.3,83.3,82.3,82.7
2001/06/28,81.9,83.9,81.9,83.3
2001/06/29,82.7,82.7,82,82.3
2001/07/02,82.6,83.3,82.5,83.3
2001/07/03,82.3,82.4,82.1,82.4
2001/07/04,82.4,82.5,81.7,81.7
2001/07/05,81.1,81.5,81,81
2001/07/06,81.5,81.5,80.7,80.8
2001/07/09,81.3,81.4,80.7,80.7
2001/07/10,80.7,82,80.7,81.8
2001/07/11,81.7,82.6,81.6,82.6
2001/07/12,82.1,82.7,82.1,82.2
2001/07/13,82.3,83,82.3,83
2001/07/16,82.5,82.6,82,82.2
2001/07/17,81.6,81.6,80.2,80.2
2001/07/18,79.4,79.4,78.5,78.6
2001/07/19,78.3,79.4,78.3,78.5
2001/07/23,79.2,79.7,79.2,79.4
2001/07/24,80,80.9,80,80.6
2001/07/25,79.5,79.5,77.6,77.6
2001/07/26,78.1,79.5,78.1,79.5
2001/07/27,78.9,78.9,78,78
2001/07/30,78.2,78.9,78.2,78.2
2001/07/31,77.8,78.6,77.7,78.1
2001/08/01,77.6,77.8,77,77
2001/08/02,76.3,76.6,76.2,76.6
2001/08/03,75.2,76.8,75.2,76.8
2001/08/06,77.3,78.3,77.3,78.2
2001/08/07,78,78,77.5,78
2001/08/08,78,78.5,77.8,77.8
2001/08/09,77.7,78.8,77.7,78.8
2001/08/10,78.5,78.5,78,78
2001/08/13,78,78.2,77.7,77.8
2001/08/14,78.3,78.3,78.1,78.3
2001/08/15,78.2,78.2,77.9,78.1
2001/08/16,77.3,77.5,76.7,76.7
2001/08/17,75.2,75.9,75,75.4
2001/08/20,75.6,75.7,75.5,75.7
2001/08/21,76,76.2,76,76.1
2001/08/22,76.2,76.3,76,76
2001/08/23,76.3,76.3,75.6,75.6
2001/08/24,75.4,75.4,74.5,74.5
2001/08/27,74.8,74.8,73.8,73.8
2001/08/28,73.3,73.3,72.9,72.9
2001/08/29,72.6,72.8,72.4,72.4
2001/08/30,72.9,72.9,67.7,67.7
2001/08/31,66.7,66.9,66.2,66.7
2001/09/03,66.9,67.1,66.9,67.1
2001/09/04,68,68,65.5,65.5
2001/09/05,65,65,63.3,63.6
2001/09/06,64,65.2,64,65.2
2001/09/07,65.1,65.1,63.2,64.1
2001/09/10,63.8,63.8,62.6,62.6
2001/09/11,62.3,63.8,62.3,63.2
2001/09/12,64.2,64.2,62.9,63
2001/09/13,63.2,63.2,60.7,61
2001/09/14,62.9,63.8,62.3,63.8
2001/09/17,63.1,63.1,62.3,62.8
2001/09/18,62.4,62.7,62,62.7
2001/09/19,61.5,61.7,60.8,60.8
2001/09/20,60.9,61.3,60.9,61.1
2001/09/21,60.7,60.7,60.3,60.3
2001/09/25,60.3,61,59.2,59.2
2001/09/26,59.4,59.5,59.1,59.1
2001/09/27,59.5,60.4,59.5,60.1
2001/09/28,60.5,60.8,60.3,60.3
2001/10/01,60.7,60.7,59.7,59.9
2001/10/02,59.8,59.8,58.9,59.2
2001/10/03,59.2,59.6,59.1,59.1
2001/10/04,59,59.6,58.9,59.6
2001/10/05,60.4,60.9,60.2,60.2
2001/10/09,60.1,60.7,59.6,60.7
2001/10/10,61.3,61.4,61.2,61.3
2001/10/11,61.9,62.7,61.8,62.7
2001/10/12,63.3,63.3,62.2,62.2
2001/10/15,61.5,61.8,61.2,61.2
2001/10/16,61.1,61.1,59.9,59.9
2001/10/17,60,60,59.8,59.9
2001/10/18,59.9,59.9,58.8,58.8
2001/10/19,58.9,59.3,58.8,59
2001/10/22,58.9,59.7,58.9,59.2
2001/10/23,59.5,59.8,59,59
2001/10/24,59.7,59.7,59.3,59.3
2001/10/25,60.1,62.3,60.1,62
2001/10/26,62.4,66.1,62.4,65.1
2001/10/29,64.7,66.4,64.6,66.4
2001/10/30,66.1,66.1,65.3,65.3
2001/10/31,65.3,66.4,65.2,66.4
2001/11/01,67,67,66.2,66.2
2001/11/02,66.3,66.3,65.9,66
2001/11/05,67.1,67.1,66.8,66.9
2001/11/06,66.8,67.4,66.8,67
2001/11/07,67,68.3,67,68.3
2001/11/08,69.5,71.2,69.5,71.2
2001/11/09,71.2,71.2,69.8,70
2001/11/12,69.9,69.9,67.1,67.2
2001/11/13,67.1,67.1,66.2,66.2
2001/11/14,65.8,67.1,65.8,67.1
2001/11/15,65.9,66.8,65.8,66.8
2001/11/16,66.8,66.8,65.7,65.8
2001/11/19,65.4,66.2,65.4,65.7
2001/11/20,65.4,65.4,64.8,64.8
2001/11/21,64.5,64.5,61.5,61.5
2001/11/22,60.8,60.8,58.6,59.1
2001/11/26,56.2,56.2,53.8,53.8
