2001/01/29,11110,11220,11110,11220
2001/01/30,11290,11320,11270,11270
2001/01/31,11240,11300,11240,11280
2001/02/01,11290,11290,11260,11280
2001/02/02,11290,11370,11290,11350
2001/02/05,11400,11400,11390,11400
2001/02/06,11400,11400,11330,11330
2001/02/07,11300,11300,11220,11250
2001/02/08,11190,11190,11010,11030
2001/02/09,11000,11120,11000,11120
2001/02/13,11240,11280,11210,11280
2001/02/14,11310,11390,11310,11320
2001/02/15,11290,11340,11290,11340
2001/02/16,11400,11570,11400,11570
2001/02/19,11650,11650,11560,11560
2001/02/20,11530,11560,11500,11560
2001/02/21,11560,11560,11440,11440
2001/02/22,11390,11390,11300,11300
2001/02/23,11380,11430,11380,11430
2001/02/26,11460,11460,11390,11400
2001/02/27,11410,11420,11380,11380
2001/02/28,11360,11360,11290,11300
2001/03/01,11380,11430,11380,11430
2001/03/02,11500,11540,11490,11490
2001/03/05,11520,11520,11460,11460
2001/03/06,11470,11490,11430,11440
2001/03/07,11500,11510,11470,11480
2001/03/08,11480,11480,11460,11470
2001/03/09,11450,11450,11380,11400
2001/03/12,11490,11490,11430,11460
2001/03/13,11450,11450,11430,11440
2001/03/14,11490,11490,11410,11430
2001/03/15,11370,11370,11350,11350
2001/03/16,11350,11350,11260,11320
2001/03/19,11300,11370,11300,11370
2001/03/21,11370,11380,11370,11380
2001/03/22,11380,11390,11350,11390
2001/03/23,11380,11380,11300,11300
2001/03/26,11330,11330,11260,11280
2001/03/27,11280,11420,11280,11390
2001/03/28,11400,11490,11400,11450
2001/03/29,11410,11410,11400,11410
2001/03/30,11400,11410,11390,11400
2001/04/02,11410,11480,11410,11480
2001/04/03,11500,11540,11410,11410
2001/04/04,11410,11410,11240,11280
2001/04/05,11220,11220,10930,10930
2001/04/06,10940,10960,10830,10840
2001/04/09,10800,10800,10490,10490
2001/04/10,10540,10560,10510,10530
2001/04/11,10510,10600,10510,10570
2001/04/12,10580,10620,10540,10540
2001/04/13,10500,10500,10300,10300
2001/04/16,10090,10090,9950,10000
2001/04/17,9970,10100,9970,10090
2001/04/18,10110,10250,10110,10210
2001/04/19,10170,10170,10040,10060
2001/04/20,10000,10000,9850,9850
2001/04/23,9720,9920,9720,9920
2001/04/24,10150,10260,10110,10260
2001/04/25,10270,10270,10100,10140
2001/04/26,10090,10230,10090,10230
2001/04/27,10280,10350,10270,10270
2001/05/01,10340,10450,10340,10390
2001/05/02,10390,10390,10340,10340
2001/05/07,10300,10300,10260,10290
2001/05/08,10250,10350,10250,10350
2001/05/09,10320,10390,10320,10360
2001/05/10,10360,10390,10360,10390
2001/05/11,10320,10380,10310,10380
2001/05/14,10450,10450,10410,10410
2001/05/15,10400,10410,10390,10410
2001/05/16,10380,10410,10380,10410
2001/05/17,10420,10490,10420,10490
2001/05/18,10780,10780,10550,10690
2001/05/21,10680,10860,10670,10860
2001/05/22,10810,10810,10710,10720
2001/05/23,10720,10720,10640,10640
2001/05/24,10700,10700,10630,10660
2001/05/25,10690,10690,10310,10310
2001/05/28,10270,10410,10240,10410
2001/05/29,10370,10380,10340,10340
2001/05/30,10250,10250,10190,10220
2001/05/31,10090,10100,9870,9870
2001/06/01,9870,9980,9870,9980
2001/06/04,9930,9950,9810,9820
2001/06/05,9830,9910,9830,9860
2001/06/06,9910,10020,9880,9880
2001/06/07,9860,9860,9790,9800
2001/06/08,9790,9790,9710,9730
2001/06/11,9720,9830,9720,9800
2001/06/12,9730,9770,9700,9700
2001/06/13,9570,9570,9540,9540
2001/06/14,9520,9520,9190,9240
2001/06/15,9240,9360,9210,9210
2001/06/18,9180,9180,8930,8930
2001/06/19,8930,9030,8900,9030
2001/06/20,9050,9050,8700,8700
2001/06/21,8650,8840,8640,8840
2001/06/22,8800,8940,8800,8940
2001/06/25,8910,8910,8800,8800
2001/06/26,8690,8720,8690,8700
2001/06/27,8660,8660,8610,8640
2001/06/28,8700,8800,8700,8800
2001/06/29,8920,9000,8880,8880
2001/07/02,8870,8880,8760,8880
2001/07/03,8840,8880,8790,8830
2001/07/04,8830,8840,8690,8690
2001/07/05,8490,8520,8410,8410
2001/07/06,8300,8300,8090,8090
2001/07/09,8040,8260,8040,8260
2001/07/10,8410,8490,8410,8410
2001/07/11,8310,8400,8310,8400
2001/07/12,8420,8470,8390,8390
2001/07/13,8480,8500,8440,8450
2001/07/16,8420,8420,8210,8210
2001/07/17,8190,8190,8120,8140
2001/07/18,8130,8220,8130,8220
2001/07/19,8220,8290,8220,8290
2001/07/23,8270,8270,8170,8170
2001/07/24,8170,8290,8170,8290
2001/07/25,8280,8280,8270,8280
2001/07/26,8220,8260,8150,8260
