2000/08/29,23400,23470,23380,23470
2000/08/30,23950,23950,23700,23700
2000/08/31,23710,23710,23420,23470
2000/09/01,24040,24040,23700,23900
2000/09/04,23640,24140,23640,24140
2000/09/05,24250,24580,24240,24580
2000/09/06,24250,24330,24000,24000
2000/09/07,23690,23690,23430,23430
2000/09/08,23390,23390,23170,23170
2000/09/11,23460,23460,23120,23120
2000/09/12,23490,23570,23420,23570
2000/09/13,23630,24200,23630,24200
2000/09/14,23800,23870,23790,23800
2000/09/18,23340,23340,23190,23190
2000/09/19,23200,23200,22800,22800
2000/09/20,22790,22790,22600,22600
2000/09/21,22480,22480,22220,22330
2000/09/22,22590,22590,22280,22280
2000/09/25,22580,22610,22370,22370
2000/09/26,22550,22550,22320,22320
2000/09/27,22440,22500,22310,22310
2000/09/28,22490,22510,22490,22510
2000/09/29,22740,22790,22630,22790
2000/10/02,22710,22840,22710,22840
2000/10/03,22780,23290,22780,23290
2000/10/04,23510,23610,23400,23460
2000/10/05,23260,23390,23240,23390
2000/10/06,23240,23420,23240,23420
2000/10/10,23200,23460,23200,23460
2000/10/11,23520,23540,23500,23540
2000/10/12,23290,23350,23220,23350
2000/10/13,23180,23350,23180,23230
2000/10/16,23050,23090,23010,23080
2000/10/17,23050,23080,23010,23080
2000/10/18,23320,23320,23220,23270
2000/10/19,23090,23090,23000,23000
2000/10/20,23120,23160,23120,23150
2000/10/23,22990,22990,22900,22930
2000/10/24,22810,22810,22640,22640
2000/10/25,22640,22640,22540,22550
2000/10/26,22650,22700,22570,22700
2000/10/27,22410,22410,22260,22260
2000/10/30,22270,22350,22190,22260
2000/10/31,22460,22460,22180,22180
2000/11/01,22310,22310,22210,22250
2000/11/02,22220,22360,22190,22270
2000/11/06,22460,22560,22360,22560
2000/11/07,22480,22620,22480,22620
2000/11/08,22720,23100,22720,23100
2000/11/09,22940,23060,22940,22990
2000/11/10,22600,22690,22600,22630
2000/11/13,22460,22540,22460,22540
2000/11/14,22560,22560,22410,22410
2000/11/15,22430,22540,22410,22540
2000/11/16,22570,22760,22570,22710
2000/11/17,22600,22740,22600,22740
2000/11/20,23110,23430,23110,23430
2000/11/21,23440,23730,23440,23700
2000/11/22,23410,23610,23410,23610
2000/11/24,23680,23990,23680,23990
2000/11/27,24290,24800,24290,24800
2000/11/28,24020,24150,24020,24150
2000/11/29,24200,24200,23680,23830
2000/11/30,23900,23980,23890,23980
2000/12/01,24200,24210,23990,24020
2000/12/04,24120,24120,23710,23710
2000/12/05,23590,23600,23400,23400
2000/12/06,23270,23270,22990,23050
2000/12/07,23250,23270,23210,23270
2000/12/08,23190,23340,23190,23340
2000/12/11,23620,23650,23590,23590
2000/12/12,23750,24190,23750,24190
2000/12/13,24300,24390,24260,24260
2000/12/14,24440,24440,24220,24220
2000/12/15,24180,24210,24130,24210
2000/12/18,24310,24550,24290,24550
2000/12/19,24800,24800,24230,24300
2000/12/20,24590,24870,24450,24870
2000/12/21,24840,25090,24620,24620
2000/12/22,24770,25100,24770,25100
2000/12/25,25510,26000,25510,26000
2000/12/26,25630,25770,25630,25670
2000/12/27,25770,25840,25120,25120
2000/12/28,25160,25160,25140,25140
2001/01/04,25140,25140,25110,25110
2001/01/05,25420,25490,25310,25450
2001/01/09,25240,25240,25040,25040
2001/01/10,25300,25300,25060,25060
2001/01/11,25270,25440,25230,25440
2001/01/12,25200,25290,25200,25290
2001/01/15,25150,25150,24980,25060
2001/01/16,24750,24750,24290,24300
2001/01/17,23770,23850,23500,23660
2001/01/18,24010,24310,23910,24310
2001/01/19,23970,24320,23970,24230
2001/01/22,24080,24080,24040,24070
2001/01/23,24490,24490,24420,24420
2001/01/24,23980,23990,23900,23990
2001/01/25,24020,24080,23980,24000
2001/01/26,23790,24070,23790,24070
2001/01/29,23950,24000,23950,24000
2001/01/30,24060,24200,24060,24200
2001/01/31,24110,24190,24040,24040
2001/02/01,24000,24000,23810,23810
2001/02/02,23800,23800,23670,23670
2001/02/05,23850,23880,23850,23880
2001/02/06,23720,23810,23720,23810
2001/02/07,23870,23870,23570,23570
2001/02/08,23700,23700,23640,23700
2001/02/09,23500,23540,23490,23510
2001/02/13,23590,23640,23530,23530
2001/02/14,23450,23590,23450,23530
2001/02/15,23460,23530,23450,23450
2001/02/16,23420,23570,23420,23570
2001/02/19,23570,23610,23570,23610
2001/02/20,23630,23890,23610,23890
2001/02/21,23700,23700,23600,23690
2001/02/22,23750,23750,23680,23680
2001/02/23,23700,23790,23680,23680
2001/02/26,23440,23450,23420,23430
2001/02/27,23460,23560,23460,23560
2001/02/28,23620,23620,23570,23570
2001/03/01,23760,23820,23740,23740
2001/03/02,23870,24030,23860,24030
2001/03/05,24300,24340,24250,24340
2001/03/06,24350,24350,24210,24210
2001/03/07,24720,24900,24710,24900
2001/03/08,24820,25180,24820,25180
2001/03/09,25010,25010,24790,24810
2001/03/12,24780,24890,24780,24890
2001/03/13,24620,24620,24410,24490
2001/03/14,24200,24250,24040,24040
2001/03/15,23640,23670,23530,23530
2001/03/16,23830,24030,23830,23950
2001/03/19,24280,24430,24180,24430
2001/03/21,24420,24600,24420,24600
2001/03/22,24540,24540,24430,24430
2001/03/23,24130,24130,23550,23550
2001/03/26,23590,23910,23590,23850
2001/03/27,23850,23850,23800,23800
2001/03/28,23790,23830,23690,23760
2001/03/29,23580,23790,23580,23790
2001/03/30,23780,23820,23780,23800
2001/04/02,23870,23870,23740,23740
2001/04/03,24010,24010,23760,23760
2001/04/04,23880,24010,23850,24010
2001/04/05,24170,24170,24100,24150
2001/04/06,24210,24340,24210,24340
2001/04/09,24260,24390,24260,24260
2001/04/10,24330,24450,24330,24450
2001/04/11,24160,24160,24000,24000
2001/04/12,24110,24110,23950,23950
2001/04/13,23920,23960,23900,23900
2001/04/16,23950,23990,23920,23920
2001/04/17,23770,23800,23750,23750
2001/04/18,23650,23650,23590,23590
2001/04/19,23590,23650,23590,23650
2001/04/20,23490,23540,23470,23470
2001/04/23,23590,23690,23590,23690
2001/04/24,23510,23720,23510,23720
2001/04/25,23760,23910,23740,23910
2001/04/26,23780,24080,23780,24080
2001/04/27,24290,24390,24280,24320
2001/05/01,24590,24590,24170,24250
2001/05/02,24100,24200,24100,24160
2001/05/07,24450,24450,24340,24370
2001/05/08,24320,24430,24320,24430
2001/05/09,24510,24510,24350,24350
2001/05/10,24550,25260,24460,25260
2001/05/11,25210,25860,25210,25840
2001/05/14,25730,25730,25540,25540
2001/05/15,25710,25710,25280,25290
2001/05/16,25760,25760,25630,25710
2001/05/17,25710,25710,25480,25480
2001/05/18,25470,25680,25470,25680
2001/05/21,25640,25690,25620,25620
2001/05/22,25440,25480,25440,25480
2001/05/23,25480,25500,25420,25420
2001/05/24,25040,25040,24990,25000
2001/05/25,25170,25170,24750,24950
2001/05/28,24940,25000,24940,25000
2001/05/29,25070,25090,25000,25000
2001/05/30,24870,25000,24860,25000
2001/05/31,24990,24990,24780,24780
2001/06/01,25120,25210,25120,25190
2001/06/04,25320,25410,25290,25290
2001/06/05,25240,25250,25230,25250
2001/06/06,25220,25230,25210,25230
2001/06/07,25370,25640,25370,25640
2001/06/08,25950,25950,25770,25770
2001/06/11,26060,26380,26060,26380
2001/06/12,26830,26990,26790,26980
2001/06/13,26980,26980,26780,26780
2001/06/14,26570,26570,26380,26380
2001/06/15,26000,26000,25890,25890
2001/06/18,25790,26010,25790,26010
2001/06/19,26430,26530,26340,26530
2001/06/20,26540,26570,26540,26540
2001/06/21,26550,26810,26550,26810
2001/06/22,26920,26930,26630,26630
2001/06/25,26650,26880,26650,26880
2001/06/26,26730,27220,26730,27220
2001/06/27,27490,27630,27490,27630
2001/06/28,28040,28300,28040,28290
2001/06/29,28100,28100,27750,27750
2001/07/02,28540,28540,27940,27950
2001/07/03,27950,28010,27950,27980
2001/07/04,28070,28070,27990,28010
2001/07/05,28010,28070,27980,28060
2001/07/06,28400,28540,28400,28520
2001/07/09,28220,28500,28220,28240
2001/07/10,28720,28850,28720,28850
2001/07/11,28690,29000,28680,28840
2001/07/12,28650,28650,28500,28500
2001/07/13,29610,29610,29450,29610
2001/07/16,29570,29570,29300,29410
2001/07/17,29200,29440,29200,29260
2001/07/18,29050,29200,29050,29200
2001/07/19,28390,28810,28390,28810
2001/07/23,28300,28300,27970,27980
2001/07/24,28630,29020,28630,29020
2001/07/25,28860,29030,28860,28890
2001/07/26,29270,29330,29030,29030
2001/07/27,29080,29210,29080,29210
2001/07/30,29320,29520,29320,29350
2001/07/31,29100,29110,29000,29110
2001/08/01,29500,29500,29290,29290
2001/08/02,29290,29300,29230,29300
2001/08/03,29160,29200,29160,29200
2001/08/06,28480,28900,28480,28900
2001/08/07,28990,29030,28990,29030
2001/08/08,28920,29000,28860,28890
2001/08/09,28850,28890,28840,28850
2001/08/10,28850,28850,28740,28740
2001/08/13,28740,28740,28740,28740
2001/08/14,28870,28870,28730,28730
2001/08/15,28550,28700,28550,28680
2001/08/16,28680,28700,28680,28700
2001/08/17,28250,28260,28230,28230
2001/08/20,28230,28230,27490,27490
2001/08/21,27550,27750,27550,27680
2001/08/22,27490,27490,27400,27400
2001/08/23,27390,27600,27390,27600
2001/08/24,27500,27560,27500,27520
2001/08/27,27460,27530,27440,27440
2001/08/28,28550,28550,28550,28550
