2000/08/29,10770,10980,10770,10890
2000/08/30,10830,10830,10680,10750
2000/08/31,10740,10820,10740,10820
2000/09/01,10760,10760,10480,10480
2000/09/04,10390,10400,10380,10400
2000/09/05,10340,10670,10340,10670
2000/09/06,10700,10700,10570,10590
2000/09/07,10590,10740,10590,10740
2000/09/08,10760,10760,10630,10630
2000/09/11,10630,10650,10610,10650
2000/09/12,10690,10690,10630,10640
2000/09/13,10640,10640,10490,10540
2000/09/14,10590,10670,10590,10620
2000/09/18,10600,10600,10530,10580
2000/09/19,10640,10740,10610,10720
2000/09/20,10700,10770,10700,10770
2000/09/21,10750,10750,10720,10720
2000/09/22,10760,10760,10700,10700
2000/09/25,10650,10770,10650,10770
2000/09/26,10790,10920,10790,10850
2000/09/27,10820,10980,10820,10960
2000/09/28,10960,10980,10930,10930
2000/09/29,10900,10920,10890,10890
2000/10/02,10920,11100,10920,11100
2000/10/03,11260,11260,11190,11200
2000/10/04,11240,11290,11240,11250
2000/10/05,11210,11210,10900,10900
2000/10/06,10900,10900,10830,10880
2000/10/10,10880,10910,10820,10910
2000/10/11,10910,10950,10890,10950
2000/10/12,10980,10980,10940,10940
2000/10/13,10980,10980,10930,10930
2000/10/16,10930,11040,10930,11040
2000/10/17,11170,11170,11140,11150
2000/10/18,11150,11170,11090,11110
2000/10/19,11100,11130,11080,11130
2000/10/20,11130,11240,11130,11240
2000/10/23,11240,11240,11190,11190
2000/10/24,11170,11170,11090,11090
2000/10/25,11090,11090,11050,11050
2000/10/26,11050,11260,11050,11260
2000/10/27,11230,11260,11210,11220
2000/10/30,11180,11230,11180,11230
2000/10/31,11230,11390,11230,11390
2000/11/01,11390,11520,11390,11430
2000/11/02,11430,11430,11330,11360
2000/11/06,11290,11290,11180,11180
2000/11/07,11180,11320,11180,11320
2000/11/08,11320,11320,11320,11320
2000/11/09,11300,11300,11240,11240
2000/11/10,11240,11240,11130,11180
2000/11/13,11180,11180,11100,11120
2000/11/14,11120,11120,11000,11000
2000/11/15,10990,11030,10930,11030
2000/11/16,11030,11160,11030,11140
2000/11/17,11140,11180,11140,11180
2000/11/20,11300,11350,11300,11350
2000/11/21,11390,11700,11360,11620
2000/11/22,11600,11600,11520,11520
2000/11/24,11520,11590,11520,11590
2000/11/27,11670,11860,11670,11830
2000/11/28,11870,11870,11750,11750
2000/11/29,11720,11720,11410,11510
2000/11/30,11640,11790,11640,11790
2000/12/01,11790,11790,11600,11720
2000/12/04,11760,11760,11730,11750
2000/12/05,11750,11750,11740,11740
2000/12/06,11740,11750,11640,11640
2000/12/07,11640,11670,11610,11610
2000/12/08,11650,11650,11590,11650
2000/12/11,11620,11620,11620,11620
2000/12/12,11620,11700,11620,11690
2000/12/13,11690,11700,11680,11680
2000/12/14,11680,11760,11680,11760
2000/12/15,11750,11750,11740,11740
2000/12/18,11740,11740,11720,11720
2000/12/19,11720,11810,11720,11810
2000/12/20,11810,11810,11810,11810
2000/12/21,11810,11810,11770,11770
2000/12/22,11840,11840,11830,11830
2000/12/25,11900,11910,11900,11910
2000/12/26,11910,11910,11850,11850
2000/12/27,11900,11920,11900,11920
2000/12/28,11910,11910,11910,11910
2001/01/04,11910,11910,11910,11910
2001/01/05,11910,11910,11910,11910
2001/01/09,11910,11910,11910,11910
2001/01/10,11910,12030,11910,12030
2001/01/11,12030,12030,12030,12030
2001/01/12,12030,12030,12030,12030
2001/01/15,12030,12030,12020,12020
2001/01/16,12020,12020,11980,11980
2001/01/17,11980,11980,11980,11980
2001/01/18,11980,11980,11980,11980
2001/01/19,11980,11980,11980,11980
2001/01/22,11980,11980,11980,11980
2001/01/23,11980,11980,11980,11980
2001/01/24,11980,11980,11980,11980
2001/01/25,11980,11980,11980,11980
2001/01/26,11980,11980,11700,11700
2001/01/29,11700,11700,11700,11700
2001/01/30,11700,11700,11650,11650
2001/01/31,11650,11650,11650,11650
2001/02/01,11650,11650,11650,11650
2001/02/02,11650,11650,11650,11650
2001/02/05,11650,11650,11650,11650
2001/02/06,11650,11650,11650,11650
2001/02/07,11650,11650,11650,11650
2001/02/08,11650,11650,11500,11500
2001/02/09,11500,11500,11450,11450
2001/02/13,11450,11450,11450,11450
2001/02/14,11450,11450,11450,11450
2001/02/15,11450,11450,11450,11450
2001/02/16,11450,11450,11450,11450
2001/02/19,11450,11450,11450,11450
2001/02/20,11450,11450,11450,11450
2001/02/21,11450,11450,11450,11450
2001/02/22,11450,11450,11450,11450
2001/02/23,11450,11450,11450,11450
