2000/05/29,31960,32120,30760,30760
2000/05/30,31160,31160,29830,31000
2000/05/31,31250,32190,31190,32190
2000/06/01,32350,32990,32350,32990
2000/06/02,33010,33250,32400,32400
2000/06/05,33070,33600,33070,33600
2000/06/06,33280,33410,33280,33300
2000/06/07,33010,34110,33010,34110
2000/06/08,33600,33920,32910,33110
2000/06/09,33460,33550,33130,33280
2000/06/12,33050,33050,32470,32600
2000/06/13,32490,33010,32310,32310
2000/06/14,32280,32630,32200,32350
2000/06/15,31990,32620,31930,32510
2000/06/16,32320,32830,32320,32830
2000/06/19,32830,32830,32530,32530
2000/06/20,32500,32610,32270,32360
2000/06/21,32000,32270,31740,32270
2000/06/22,32500,32710,32490,32490
2000/06/23,32290,32590,32260,32590
2000/06/26,32010,32010,31400,31400
2000/06/27,31890,32390,31890,32390
2000/06/28,32390,32390,32270,32270
2000/06/29,32140,32510,32140,32510
2000/06/30,32680,32850,32680,32850
2000/07/03,32160,32710,32160,32710
2000/07/04,32350,32350,31830,31900
2000/07/05,32150,32230,32010,32010
2000/07/06,32260,32280,31870,31870
2000/07/07,31690,32050,31690,31930
2000/07/10,32140,32140,31280,31280
2000/07/11,31770,32000,31770,32000
2000/07/12,31920,32410,31830,31830
2000/07/13,32320,32700,32310,32550
2000/07/14,32300,32470,32300,32470
2000/07/17,32020,32060,31940,31970
2000/07/18,31970,32300,31970,32260
2000/07/19,32250,32250,32000,32100
2000/07/21,32410,32410,32150,32330
2000/07/24,32600,32940,32600,32940
2000/07/25,32500,32940,32350,32940
2000/07/26,32300,32690,32300,32690
2000/07/27,32400,32670,32400,32520
2000/07/28,32720,32760,32440,32440
2000/07/31,32580,32580,32040,32040
2000/08/01,32150,32530,32150,32530
2000/08/02,32440,32440,31970,32270
2000/08/03,32570,32570,32100,32100
2000/08/04,32100,32100,31960,31960
2000/08/07,31960,32630,31960,32610
2000/08/08,32550,32580,32450,32500
2000/08/09,32690,32690,32140,32500
2000/08/10,32500,32500,32110,32110
2000/08/11,32190,32700,32150,32700
2000/08/14,32700,33070,32590,32590
2000/08/15,32590,32630,32340,32360
2000/08/16,32360,32610,32340,32610
2000/08/17,33000,33000,32680,32730
2000/08/18,32730,32900,32710,32900
2000/08/21,32900,32900,32520,32650
2000/08/22,32680,32890,32680,32750
2000/08/23,32700,32700,32490,32490
2000/08/24,32340,32490,32340,32410
2000/08/25,32700,32730,32380,32380
2000/08/28,32370,32570,32370,32570
2000/08/29,32700,32840,32700,32710
2000/08/30,33010,33010,32760,32800
2000/08/31,32700,32990,32700,32810
2000/09/01,32960,33060,32920,32960
2000/09/04,32660,33110,32660,33110
2000/09/05,33110,33270,33090,33170
2000/09/06,33170,33190,32710,32710
2000/09/07,32280,32700,32280,32500
2000/09/08,32420,32570,32290,32570
2000/09/11,32600,32900,32600,32670
2000/09/12,32670,33000,32670,32860
2000/09/13,32860,33040,32860,33040
2000/09/14,33020,33020,32970,32970
2000/09/18,32970,32970,32400,32820
2000/09/19,32820,32820,32580,32580
2000/09/20,32580,32710,32480,32480
2000/09/21,32600,32760,32600,32760
2000/09/22,32760,33040,32560,32640
2000/09/25,32830,33020,32830,32990
2000/09/26,32580,32800,32580,32720
2000/09/27,33010,33010,32830,32940
2000/09/28,32940,33320,32940,33320
2000/09/29,33310,33570,33310,33480
2000/10/02,33400,33500,33190,33500
2000/10/03,33380,33860,33290,33860
2000/10/04,34130,34310,33980,34200
2000/10/05,34010,34010,33860,34000
2000/10/06,33950,34300,33920,34300
2000/10/10,34230,34230,33850,34130
2000/10/11,34050,34090,33990,33990
2000/10/12,33800,33820,33440,33440
2000/10/13,33460,33900,33460,33860
2000/10/16,33220,34100,33220,34100
2000/10/17,34100,34120,33460,34120
2000/10/18,34000,34080,33840,34030
2000/10/19,34030,34050,34030,34050
2000/10/20,34050,34050,33650,33650
2000/10/23,33470,33470,33200,33430
2000/10/24,33280,33510,33280,33510
2000/10/25,33510,33510,33270,33500
2000/10/26,33500,33590,33490,33590
2000/10/27,33490,33490,33180,33190
2000/10/30,33350,33800,33350,33800
2000/10/31,33800,33800,33580,33770
2000/11/01,33790,33790,33640,33720
2000/11/02,33740,33940,33490,33770
2000/11/06,33770,33770,33700,33700
2000/11/07,33700,33750,33500,33620
2000/11/08,33620,33880,33620,33880
2000/11/09,33880,33880,33880,33880
2000/11/10,33880,33880,33550,33740
2000/11/13,33740,33740,33420,33420
2000/11/14,33590,33820,33590,33820
2000/11/15,33910,33910,33800,33800
2000/11/16,33800,33890,33490,33490
2000/11/17,33490,34100,33490,34100
2000/11/20,34550,34550,34000,34000
2000/11/21,34000,34200,33990,34160
2000/11/22,34160,34300,33900,34160
2000/11/24,34210,34510,34210,34510
2000/11/27,35170,35300,34870,35000
2000/11/28,35000,35000,34850,35000
2000/11/29,35000,35000,34580,34780
2000/11/30,34720,35190,34720,35190
2000/12/01,35190,35480,35090,35230
2000/12/04,35170,35170,34600,34800
2000/12/05,34800,34820,34610,34750
2000/12/06,34600,34600,34490,34510
2000/12/07,34590,35150,34590,35150
2000/12/08,35150,35390,35090,35390
2000/12/11,35710,35790,35290,35450
2000/12/12,35450,35680,35440,35600
2000/12/13,35650,35830,35650,35830
2000/12/14,35890,36010,35890,36010
2000/12/15,36020,36020,35670,35680
2000/12/18,35680,35680,35550,35550
2000/12/19,35700,35700,34630,34850
2000/12/20,35690,35980,35230,35980
2000/12/21,35720,35960,35720,35920
2000/12/22,35930,36190,35930,36190
2000/12/25,36290,37060,36290,37060
2000/12/26,37130,37180,36460,37020
2000/12/27,37030,37040,36760,36790
2000/12/28,36790,37130,36790,37130
2001/01/04,37130,37200,37130,37200
2001/01/05,37260,37330,37180,37180
2001/01/09,37140,37140,36260,36520
2001/01/10,36810,36900,36690,36690
2001/01/11,36890,37530,36890,37500
2001/01/12,37210,37950,37210,37950
2001/01/15,37920,38110,37920,38110
2001/01/16,38080,38130,37940,37940
2001/01/17,37400,37760,36800,37760
2001/01/18,38090,38250,37880,37880
2001/01/19,37790,37840,36790,37840
2001/01/22,37750,37800,37250,37800
2001/01/23,37990,38160,37990,38160
2001/01/24,38160,38160,37590,37910
2001/01/25,37910,37910,37020,37590
2001/01/26,37590,37660,37130,37660
2001/01/29,37660,37670,37180,37270
2001/01/30,37270,37760,36730,37760
2001/01/31,37930,37930,37010,37580
2001/02/01,37540,37540,37300,37300
2001/02/02,37080,37370,37030,37370
2001/02/05,37410,37520,37410,37520
2001/02/06,37440,37440,37240,37240
2001/02/07,37240,37310,37190,37310
2001/02/08,37310,37620,37310,37620
2001/02/09,37420,37420,37320,37410
2001/02/13,37510,37640,37510,37640
2001/02/14,37430,37650,37430,37650
2001/02/15,37740,37850,37740,37850
2001/02/16,37750,37860,37690,37860
2001/02/19,37960,37990,37960,37990
2001/02/20,38080,38150,38080,38140
2001/02/21,37820,38070,37820,38070
2001/02/22,38070,38160,38070,38160
2001/02/23,38050,38340,38050,38340
2001/02/26,38320,38320,37970,38000
2001/02/27,37890,38030,37890,38030
2001/02/28,38150,38390,38150,38390
2001/03/01,38540,38540,38450,38460
2001/03/02,38570,38660,38370,38660
2001/03/05,38660,38660,38630,38630
2001/03/06,38630,38630,38520,38540
2001/03/07,38830,38950,38830,38950
2001/03/08,38950,39000,38950,39000
2001/03/09,39000,39000,38980,38980
2001/03/12,38980,38980,38860,38860
2001/03/13,38860,38860,38760,38770
2001/03/14,38770,38770,38760,38760
2001/03/15,38750,38750,38470,38470
2001/03/16,38470,38470,38290,38290
2001/03/19,38310,38340,38280,38280
2001/03/21,38280,38300,38240,38300
2001/03/22,38200,38200,38200,38200
2001/03/23,38200,38200,38180,38180
2001/03/26,38250,38590,38250,38590
2001/03/27,38590,38600,38590,38600
2001/03/28,38600,38600,38600,38600
2001/03/29,38600,38600,38600,38600
2001/03/30,38600,38600,38600,38600
2001/04/02,38600,38600,38600,38600
2001/04/03,38600,38600,37400,37970
2001/04/04,37970,37970,37970,37970
2001/04/05,37970,37970,37620,37620
2001/04/06,37620,37620,37620,37620
2001/04/09,37620,37620,37620,37620
2001/04/10,37620,37620,37620,37620
2001/04/11,37620,37620,37610,37610
2001/04/12,37610,37650,37610,37650
2001/04/13,37650,37650,37640,37640
2001/04/16,37640,37640,37640,37640
2001/04/17,37640,37640,37640,37640
2001/04/18,37500,37500,37500,37500
2001/04/19,37500,37600,37500,37600
2001/04/20,37600,38050,37550,38050
2001/04/23,38050,38050,38050,38050
2001/04/24,38050,38050,37990,37990
2001/04/25,37990,38000,37990,38000
2001/04/26,38000,38000,38000,38000
2001/04/27,38000,38000,38000,38000
2001/05/01,38000,38020,38000,38020
2001/05/02,38020,38020,38020,38020
2001/05/07,38020,38020,38020,38020
2001/05/08,38020,38020,38020,38020
2001/05/09,38020,38030,38020,38030
2001/05/10,38030,38030,38030,38030
2001/05/11,38030,38030,38030,38030
2001/05/14,38030,38030,38030,38030
2001/05/15,38030,38500,38030,38500
2001/05/16,38500,38500,38500,38500
2001/05/17,38500,38550,38500,38550
2001/05/18,38550,38550,38550,38550
2001/05/21,38550,38550,38550,38550
2001/05/22,38550,38750,38550,38750
2001/05/23,38750,38800,38750,38760
2001/05/24,38760,38760,38760,38760
2001/05/25,38760,38770,38760,38770
2001/05/28,38770,39290,38770,39290
