2000/01/27,23830,23870,23610,23610
2000/01/28,23850,24430,23850,24430
2000/01/31,24370,24370,23900,24280
2000/02/01,23900,24560,23900,24560
2000/02/02,24690,25120,24540,25120
2000/02/03,24760,24760,24610,24690
2000/02/04,24410,24440,24160,24160
2000/02/07,24670,25130,24600,25130
2000/02/08,25310,25310,24820,25020
2000/02/09,24720,24850,24500,24850
2000/02/10,24990,25310,24990,25310
2000/02/14,25310,25310,25000,25040
2000/02/15,24880,25270,24880,25270
2000/02/16,25400,26100,25400,26100
2000/02/17,26100,27240,26100,27240
2000/02/18,27000,27490,27000,27220
2000/02/21,27180,28420,27180,28420
2000/02/22,28830,28910,27960,28120
2000/02/23,27620,27620,27360,27410
2000/02/24,26850,27010,26210,26210
2000/02/25,26370,26370,25760,25760
2000/02/28,24890,24890,24560,24560
2000/02/29,25000,25000,24350,24560
2000/03/01,24920,25010,24540,24640
2000/03/02,23990,25220,23990,25220
2000/03/03,25570,25750,25410,25410
2000/03/06,25640,25640,25460,25600
2000/03/07,25810,25930,25340,25340
2000/03/08,24390,25000,24390,24640
2000/03/09,24890,24890,24620,24620
2000/03/10,24490,25240,24490,25240
2000/03/13,24900,25250,24890,25110
2000/03/14,25380,25490,25380,25450
2000/03/15,25760,26010,25760,25900
2000/03/16,25750,25980,25730,25880
2000/03/17,25960,26840,25960,26840
2000/03/21,26700,26770,26600,26600
2000/03/22,26360,26960,26360,26960
2000/03/23,26990,26990,26730,26730
2000/03/24,26420,26720,26380,26380
2000/03/27,26620,26750,26620,26750
2000/03/28,26520,26810,26520,26810
2000/03/29,26720,26970,26660,26970
2000/03/30,26840,26840,26500,26500
2000/03/31,27060,27060,26660,26720
2000/04/03,26620,26860,26620,26850
2000/04/04,26850,26850,26590,26600
2000/04/05,26410,26560,26410,26510
2000/04/06,26620,26620,26410,26470
2000/04/07,26170,26170,26070,26120
2000/04/10,26320,26410,26120,26120
2000/04/11,26120,26420,26120,26420
2000/04/12,26370,26500,26370,26500
2000/04/13,26510,26830,26510,26830
2000/04/14,26850,27890,26850,27260
2000/04/17,26730,26730,26480,26580
2000/04/18,26690,26800,26690,26800
2000/04/19,26780,27000,26780,27000
2000/04/20,27100,27100,27020,27020
2000/04/21,27020,27670,27020,27550
2000/04/24,27540,27700,27540,27700
2000/04/25,27710,27840,27710,27840
2000/04/26,27900,28190,27900,28190
2000/04/27,28180,28210,28180,28210
2000/04/28,28120,28160,28120,28160
2000/05/01,28190,28500,28190,28500
2000/05/02,29500,29700,29500,29700
2000/05/08,29700,29750,29640,29690
2000/05/09,29680,29680,29200,29200
2000/05/10,29310,29500,29290,29500
2000/05/11,29640,29790,29640,29790
2000/05/12,29650,29690,29390,29390
2000/05/15,29390,29390,28790,29290
2000/05/16,29090,29100,29090,29100
2000/05/17,29100,29100,28630,28630
2000/05/18,28730,29160,28730,29100
2000/05/19,29100,29200,29100,29190
2000/05/22,29090,29090,28690,28690
2000/05/23,28690,28980,28150,28980
2000/05/24,28970,28970,28460,28460
2000/05/25,28370,28390,28260,28390
2000/05/26,27790,27810,27650,27700
2000/05/29,27630,27630,26970,26970
2000/05/30,26900,26900,26550,26830
2000/05/31,26800,27070,26800,27070
2000/06/01,27210,27530,27210,27450
2000/06/02,27360,27570,27190,27300
2000/06/05,27500,27590,27490,27590
2000/06/06,27290,27290,27180,27240
2000/06/07,27120,27350,27120,27350
2000/06/08,27210,27210,26790,26790
2000/06/09,26800,26900,26800,26900
2000/06/12,26700,26700,25800,25800
2000/06/13,25760,25770,25020,25020
2000/06/14,24690,24690,24010,24010
2000/06/15,23240,23660,23170,23660
2000/06/16,23900,24580,23900,24040
2000/06/19,24040,24160,24040,24150
2000/06/20,24150,24330,24060,24330
2000/06/21,24010,24240,24010,24190
2000/06/22,24350,24480,24200,24480
2000/06/23,23990,24030,23980,24030
2000/06/26,23900,23900,23110,23110
2000/06/27,23340,23800,23340,23800
2000/06/28,23840,24220,23840,24220
2000/06/29,24000,24500,24000,24500
2000/06/30,24500,24800,24500,24640
2000/07/03,24490,24490,24230,24230
2000/07/04,24090,24090,23450,23450
2000/07/05,23520,23960,23520,23960
2000/07/06,23980,23980,23980,23980
2000/07/07,23710,23800,23680,23800
2000/07/10,23980,23980,23560,23560
2000/07/11,23760,23980,23740,23980
2000/07/12,23980,23990,23980,23990
2000/07/13,23980,24200,23980,24200
2000/07/14,23810,23810,23470,23470
2000/07/17,23240,23240,23180,23200
2000/07/18,23130,23320,23130,23320
2000/07/19,23320,23530,23320,23500
2000/07/21,23690,23950,23690,23800
2000/07/24,24000,24240,24000,24240
2000/07/25,24240,24240,23900,23900
2000/07/26,23900,23900,23900,23900
2000/07/27,23900,23900,23790,23790
2000/07/28,23790,23800,23690,23690
2000/07/31,23670,23670,22690,23080
2000/08/01,23200,23220,23200,23220
2000/08/02,23220,23220,22670,22670
2000/08/03,22670,22670,22100,22120
2000/08/04,22120,22170,22120,22170
2000/08/07,22180,22180,22140,22180
2000/08/08,22180,22210,22000,22210
2000/08/09,22210,22210,22200,22200
2000/08/10,22200,22280,22200,22240
2000/08/11,22190,22190,21980,21980
2000/08/14,21980,21980,21420,21580
2000/08/15,21580,21580,21520,21520
2000/08/16,21520,21570,21520,21570
2000/08/17,21570,21910,21570,21890
2000/08/18,21880,22210,21880,22210
2000/08/21,22210,22210,22210,22210
2000/08/22,22500,22720,22500,22700
2000/08/23,22500,22700,22500,22700
2000/08/24,23000,23040,23000,23040
2000/08/25,23300,23300,22930,22930
2000/08/28,22930,23080,22930,23020
2000/08/29,23130,23370,23130,23290
2000/08/30,23620,23660,23590,23590
2000/08/31,23600,23600,23500,23500
2000/09/01,24110,24410,23780,24000
2000/09/04,23890,23980,23890,23960
2000/09/05,24000,24350,24000,24330
2000/09/06,24370,24370,24200,24200
2000/09/07,23800,24050,23800,24050
2000/09/08,24050,24160,24050,24160
2000/09/11,24280,24390,24280,24390
2000/09/12,24620,24620,24200,24290
2000/09/13,24290,24550,24200,24550
2000/09/14,24550,24580,23480,23480
2000/09/18,23480,23480,23480,23480
2000/09/19,22950,23660,22950,23660
2000/09/20,23380,23380,23020,23020
2000/09/21,23020,23020,22800,23000
2000/09/22,23000,23010,23000,23010
2000/09/25,23320,23320,23320,23320
2000/09/26,23300,23420,23300,23420
2000/09/27,23410,23570,23410,23570
2000/09/28,23610,23970,23610,23970
2000/09/29,24010,24210,24010,24210
2000/10/02,24210,24210,24100,24100
2000/10/03,24100,24170,24100,24170
2000/10/04,24170,24170,24170,24170
2000/10/05,24170,24170,24170,24170
2000/10/06,24170,24180,24060,24180
2000/10/10,24180,24180,24180,24180
2000/10/11,24180,24180,24180,24180
2000/10/12,24180,24180,24180,24180
2000/10/13,24180,24180,23900,23900
2000/10/16,23900,23920,23300,23920
2000/10/17,23920,23920,23920,23920
2000/10/18,23920,24010,23920,24010
2000/10/19,24010,24010,24010,24010
2000/10/20,24090,24090,24070,24070
2000/10/23,24070,24070,24070,24070
2000/10/24,23800,23820,22890,23090
2000/10/25,23090,23090,21940,22900
2000/10/26,22810,23250,22800,23250
2000/10/27,22990,22990,22990,22990
2000/10/30,22990,23050,22990,23050
2000/10/31,22670,22900,22670,22900
2000/11/01,22900,23050,22900,23050
2000/11/02,23050,23320,22990,23320
2000/11/06,23820,23820,23630,23670
2000/11/07,23670,23670,23670,23670
2000/11/08,23500,23500,23200,23450
2000/11/09,23450,23450,23450,23450
2000/11/10,23450,23450,23450,23450
2000/11/13,23450,23450,23450,23450
2000/11/14,23450,23450,23450,23450
2000/11/15,23450,23480,23450,23480
2000/11/16,23480,23480,23480,23480
2000/11/17,23480,23670,23480,23670
2000/11/20,23670,24000,23670,23990
2000/11/21,24050,24170,24050,24170
2000/11/22,24170,24170,23920,24160
2000/11/24,24160,24350,24160,24350
2000/11/27,24450,24450,24450,24450
2000/11/28,24450,24450,24450,24450
2000/11/29,24450,24450,24430,24430
2000/11/30,24430,24430,24300,24300
2000/12/01,24300,24410,24300,24390
2000/12/04,24390,24390,23620,23710
2000/12/05,23710,23710,23710,23710
2000/12/06,23710,23710,22900,22900
2000/12/07,22900,22900,21700,21700
2000/12/08,20500,21000,20500,21000
2000/12/11,21000,22170,21000,22170
2000/12/12,22170,22170,21970,21970
2000/12/13,21980,22410,21980,22410
2000/12/14,22440,22440,22440,22440
2000/12/15,22440,22490,22440,22490
2000/12/18,22490,22570,22490,22570
2000/12/19,22570,22900,22570,22900
2000/12/20,22900,23200,22900,23200
2000/12/21,23200,24400,23200,24400
2000/12/22,25600,25600,25600,25600
2000/12/25,26600,26800,26600,26800
2000/12/26,27740,27980,27740,27980
2000/12/27,26780,26780,26780,26780
2000/12/28,26780,26780,26780,26780
2001/01/04,26780,26780,26780,26780
2001/01/05,26780,26780,26780,26780
2001/01/09,26780,26780,26780,26780
2001/01/10,26780,26780,26780,26780
2001/01/11,26170,26170,25600,25600
2001/01/12,24990,25050,24990,25050
2001/01/15,25560,25570,25560,25570
2001/01/16,25570,25580,25570,25580
2001/01/17,25580,25580,25580,25580
2001/01/18,25580,25580,25580,25580
2001/01/19,25580,25580,25580,25580
2001/01/22,25580,25580,24980,24980
2001/01/23,24980,24980,24980,24980
2001/01/24,24980,25490,24980,25490
2001/01/25,25490,25490,25490,25490
2001/01/26,25490,25490,25490,25490
