2000/10/16,12670,12800,12670,12800
2000/10/17,12740,12790,12710,12760
2000/10/18,12810,12830,12720,12720
2000/10/19,12610,12640,12600,12630
2000/10/20,12670,12710,12670,12710
2000/10/23,12690,12690,12650,12670
2000/10/24,12540,12540,12520,12520
2000/10/25,12530,12530,12430,12440
2000/10/26,12450,12570,12450,12570
2000/10/27,12450,12450,12370,12370
2000/10/30,12400,12560,12400,12560
2000/10/31,12540,12550,12540,12540
2000/11/01,12710,12710,12650,12650
2000/11/02,12640,12740,12630,12740
2000/11/06,12830,12870,12810,12870
2000/11/07,12850,12850,12800,12800
2000/11/08,12840,12890,12840,12890
2000/11/09,12950,12970,12890,12890
2000/11/10,12780,12810,12760,12800
2000/11/13,12720,12730,12710,12730
2000/11/14,12750,12820,12750,12820
2000/11/15,12820,12890,12790,12890
2000/11/16,12880,12910,12840,12840
2000/11/17,12890,13100,12890,13100
2000/11/20,13300,13350,13280,13350
2000/11/21,13260,13260,13140,13140
2000/11/22,13080,13150,13080,13150
2000/11/24,13180,13310,13180,13310
2000/11/27,13410,13490,13400,13490
2000/11/28,13290,13310,13260,13310
2000/11/29,13100,13100,12910,12910
2000/11/30,12880,12880,12800,12850
2000/12/01,12890,12890,12760,12760
2000/12/04,12900,12900,12810,12810
2000/12/05,12790,12830,12790,12810
2000/12/06,12720,12720,12610,12610
2000/12/07,12600,12620,12580,12620
2000/12/08,12440,12480,12440,12480
2000/12/11,12680,12710,12670,12710
2000/12/12,12650,12760,12650,12720
2000/12/13,12760,12840,12760,12790
2000/12/14,12870,12950,12870,12950
2000/12/15,12980,13290,12980,13290
2000/12/18,13190,13310,13180,13310
2000/12/19,13490,13490,13190,13190
2000/12/20,13490,13590,13440,13590
2000/12/21,13570,13710,13550,13560
2000/12/22,13520,13690,13520,13660
2000/12/25,13750,14050,13750,13910
2000/12/26,13740,13920,13730,13810
2000/12/27,13830,13950,13770,13780
2000/12/28,13940,14050,13940,14010
2001/01/04,14080,14150,14080,14150
2001/01/05,14450,14550,14320,14340
2001/01/09,14020,14020,13960,13960
2001/01/10,14220,14230,14150,14160
2001/01/11,14350,14560,14350,14560
2001/01/12,14210,14390,14200,14330
2001/01/15,14300,14300,14170,14170
2001/01/16,14150,14150,13770,13770
2001/01/17,13610,13690,13400,13690
2001/01/18,13960,14020,13870,13950
2001/01/19,13810,13880,13780,13840
2001/01/22,13560,13610,13560,13590
2001/01/23,13650,13850,13650,13850
2001/01/24,13760,13790,13710,13720
2001/01/25,13810,13810,13540,13700
2001/01/26,13440,13470,13440,13460
2001/01/29,13290,13290,13200,13200
2001/01/30,13180,13310,13170,13300
2001/01/31,13210,13300,13210,13220
2001/02/01,13220,13230,13150,13150
2001/02/02,13110,13120,13040,13040
2001/02/05,13270,13270,13240,13240
2001/02/06,13120,13190,13120,13150
2001/02/07,13230,13230,13120,13120
2001/02/08,13190,13200,13140,13170
2001/02/09,13110,13170,13110,13170
2001/02/13,13230,13280,13210,13280
2001/02/14,13230,13370,13230,13370
2001/02/15,13470,13520,13440,13490
2001/02/16,13420,13460,13360,13370
2001/02/19,13390,13420,13340,13380
2001/02/20,13430,13520,13360,13520
2001/02/21,13490,13550,13450,13550
2001/02/22,13490,13490,13330,13330
2001/02/23,13350,13350,13260,13310
2001/02/26,13230,13230,13190,13190
2001/02/27,13200,13220,13190,13200
2001/02/28,13280,13430,13270,13430
2001/03/01,13640,13640,13540,13570
2001/03/02,13660,13720,13660,13720
2001/03/05,13820,13900,13760,13900
2001/03/06,13760,13820,13760,13800
2001/03/07,13930,14120,13920,14120
2001/03/08,14010,14120,14010,14110
2001/03/09,14110,14110,13980,14070
2001/03/12,13950,14100,13950,14080
2001/03/13,14150,14150,14070,14100
2001/03/14,13950,14020,13950,13950
2001/03/15,13790,13790,13650,13650
2001/03/16,13520,13560,13490,13500
2001/03/19,13510,13720,13510,13720
2001/03/21,13700,13830,13700,13760
2001/03/22,13730,13810,13730,13760
2001/03/23,13570,13570,13360,13380
2001/03/26,13490,13550,13450,13550
2001/03/27,13600,13600,13570,13580
2001/03/28,13570,13600,13520,13570
2001/03/29,13550,13550,13480,13510
2001/03/30,13530,13570,13500,13570
2001/04/02,13600,13700,13600,13700
2001/04/03,13920,13930,13900,13910
2001/04/04,13900,14000,13890,14000
2001/04/05,14060,14100,14000,14000
2001/04/06,13950,14200,13950,14200
2001/04/09,14060,14130,14060,14100
2001/04/10,14110,14110,14040,14040
2001/04/11,13900,13900,13770,13830
2001/04/12,13960,13960,13810,13830
2001/04/13,13910,13990,13850,13950
2001/04/16,14030,14120,14030,14120
2001/04/17,14130,14130,13990,14000
2001/04/18,13850,13930,13810,13930
2001/04/19,13860,13890,13810,13810
2001/04/20,13510,13620,13510,13590
2001/04/23,13460,13550,13460,13520
2001/04/24,13270,13390,13270,13390
2001/04/25,13350,13350,13260,13350
2001/04/26,13390,13400,13320,13320
2001/04/27,13550,13600,13490,13600
2001/05/01,13600,13650,13600,13640
2001/05/02,13540,13600,13520,13570
2001/05/07,13630,13660,13570,13570
2001/05/08,13440,13490,13440,13480
2001/05/09,13340,13340,13080,13080
2001/05/10,13180,13180,13110,13160
2001/05/11,12910,13020,12910,12980
2001/05/14,12950,12970,12950,12950
2001/05/15,13200,13210,13180,13190
2001/05/16,13160,13210,13160,13160
2001/05/17,13090,13160,13090,13160
2001/05/18,13120,13230,13120,13230
2001/05/21,13210,13210,13080,13080
2001/05/22,12860,12900,12860,12880
2001/05/23,12690,12740,12690,12690
2001/05/24,12620,12620,12530,12620
2001/05/25,12660,12660,12550,12550
2001/05/28,12490,12540,12470,12540
2001/05/29,12580,12580,12490,12550
2001/05/30,12390,12460,12390,12460
2001/05/31,12460,12460,12260,12280
2001/06/01,12410,12410,12320,12380
2001/06/04,12630,12630,12600,12630
2001/06/05,12530,12700,12530,12690
2001/06/06,12660,12660,12560,12560
2001/06/07,12680,12720,12660,12680
2001/06/08,12660,12660,12490,12520
2001/06/11,12620,12830,12620,12820
2001/06/12,12900,12900,12820,12870
2001/06/13,12790,12920,12790,12920
2001/06/14,12830,12850,12780,12830
2001/06/15,12680,12700,12630,12630
2001/06/18,12580,12640,12580,12620
2001/06/19,12720,12900,12720,12850
2001/06/20,12810,12860,12800,12800
2001/06/21,12730,12800,12730,12800
2001/06/22,12780,12800,12760,12770
2001/06/25,12710,12720,12690,12700
2001/06/26,12580,12590,12580,12590
2001/06/27,12690,12770,12690,12760
2001/06/28,12900,13000,12900,13000
2001/06/29,13030,13030,12910,12910
2001/07/02,13020,13060,12950,12960
2001/07/03,13050,13050,13000,13000
2001/07/04,13200,13250,13180,13250
2001/07/05,13210,13230,13200,13200
2001/07/06,13450,13460,13420,13420
2001/07/09,13500,13500,13360,13360
2001/07/10,13640,13730,13640,13730
2001/07/11,13980,13980,13890,13920
2001/07/12,14120,14150,14070,14080
2001/07/13,14480,14480,14480,14480
2001/07/16,14310,14390,14220,14220
2001/07/17,14060,14390,14060,14390
2001/07/18,14400,14400,14340,14400
2001/07/19,14000,14080,14000,14040
2001/07/23,13640,13640,13640,13640
2001/07/24,13920,14050,13920,14050
2001/07/25,13970,14050,13950,13970
2001/07/26,14080,14100,14000,14000
2001/07/27,13990,14050,13990,14030
2001/07/30,14120,14170,14120,14160
2001/07/31,13840,13840,13760,13760
2001/08/01,14070,14150,14050,14090
2001/08/02,13940,14010,13940,14010
2001/08/03,13900,13970,13900,13930
2001/08/06,13850,13860,13780,13810
2001/08/07,14000,14140,14000,14040
2001/08/08,14020,14020,13980,13990
2001/08/09,14050,14050,13990,14010
2001/08/10,13920,14040,13920,14010
2001/08/13,14110,14230,14110,14220
2001/08/14,14340,14340,14210,14240
2001/08/15,14190,14200,14190,14200
2001/08/16,13980,13980,13940,13940
2001/08/17,13830,13830,13730,13740
2001/08/20,13740,13800,13350,13370
2001/08/21,13520,13560,13510,13560
2001/08/22,13580,13590,13550,13570
2001/08/23,13620,13720,13620,13620
2001/08/24,13670,13730,13650,13690
2001/08/27,13640,13650,13600,13630
2001/08/28,13730,13810,13730,13810
2001/08/29,13690,13700,13680,13690
2001/08/30,13820,13820,13780,13780
2001/08/31,13700,13700,13660,13660
2001/09/03,13780,13780,13630,13630
2001/09/04,13540,13540,13430,13430
2001/09/05,13430,13470,13390,13390
2001/09/06,13300,13300,13140,13140
2001/09/07,12750,12800,12740,12740
2001/09/10,12630,12740,12550,12740
2001/09/11,12840,13000,12840,13000
2001/09/12,13010,13010,12850,12850
2001/09/13,12880,13020,12880,13020
2001/09/14,13170,13220,13080,13220
2001/09/17,12940,12940,12820,12820
2001/09/18,12710,12790,12710,12720
2001/09/19,12340,12490,12340,12490
2001/09/20,12380,12510,12380,12510
2001/09/21,12550,12610,12540,12600
2001/09/25,12600,12600,12470,12510
2001/09/26,12550,12550,12500,12550
2001/09/27,12650,12780,12650,12780
2001/09/28,12870,12870,12730,12740
2001/10/01,12740,12790,12740,12790
2001/10/02,12720,12890,12720,12890
2001/10/03,12870,13000,12870,13000
2001/10/04,13040,13040,12900,12900
2001/10/05,12920,12920,12900,12900
2001/10/09,13070,13100,13070,13100
2001/10/10,13070,13070,13010,13050
2001/10/11,13050,13100,13050,13100
2001/10/12,13160,13240,13160,13240
2001/10/15,13260,13260,13250,13250
