2000/08/29,10800,10910,10800,10830
2000/08/30,10790,10790,10690,10750
2000/08/31,10740,10750,10730,10750
2000/09/01,10700,10700,10460,10460
2000/09/04,10390,10390,10350,10380
2000/09/05,10460,10690,10460,10690
2000/09/06,10700,10700,10550,10600
2000/09/07,10670,10750,10670,10750
2000/09/08,10760,10760,10600,10600
2000/09/11,10630,10650,10600,10650
2000/09/12,10690,10690,10620,10630
2000/09/13,10630,10630,10540,10590
2000/09/14,10630,10630,10570,10570
2000/09/18,10520,10590,10520,10590
2000/09/19,10590,10740,10590,10710
2000/09/20,10780,10790,10750,10760
2000/09/21,10760,10760,10720,10720
2000/09/22,10700,10710,10650,10650
2000/09/25,10740,10790,10740,10790
2000/09/26,10930,10930,10820,10820
2000/09/27,10890,10990,10890,10990
2000/09/28,10990,10990,10920,10950
2000/09/29,10930,10940,10900,10940
2000/10/02,10910,11290,10910,11290
2000/10/03,11250,11250,11180,11250
2000/10/04,11250,11290,11200,11200
2000/10/05,11120,11120,10850,10880
2000/10/06,10890,10960,10820,10960
2000/10/10,10820,10900,10820,10900
2000/10/11,10890,10990,10880,10990
2000/10/12,10960,10990,10930,10990
2000/10/13,10920,10960,10910,10940
2000/10/16,10940,11180,10940,11180
2000/10/17,11170,11190,11140,11140
2000/10/18,11160,11160,11090,11090
2000/10/19,11080,11140,11080,11110
2000/10/20,11110,11240,11110,11220
2000/10/23,11200,11200,11160,11160
2000/10/24,11130,11130,11070,11070
2000/10/25,11100,11100,11040,11040
2000/10/26,11090,11260,11070,11230
2000/10/27,11220,11270,11190,11190
2000/10/30,11250,11250,11190,11240
2000/10/31,11340,11400,11340,11400
2000/11/01,11430,11530,11430,11440
2000/11/02,11410,11410,11270,11270
2000/11/06,11210,11210,11160,11170
2000/11/07,11290,11340,11290,11300
2000/11/08,11290,11290,11230,11230
2000/11/09,11240,11280,11220,11220
2000/11/10,11180,11180,11150,11180
2000/11/13,11170,11180,11100,11180
2000/11/14,11090,11090,11010,11010
2000/11/15,10970,11060,10970,11060
2000/11/16,11070,11170,11070,11150
2000/11/17,11140,11250,11110,11250
2000/11/20,11320,11390,11320,11390
2000/11/21,11390,11670,11390,11620
2000/11/22,11570,11600,11520,11550
2000/11/24,11540,11650,11540,11650
2000/11/27,11730,11900,11730,11900
2000/11/28,11810,11820,11720,11720
2000/11/29,11740,11740,11650,11680
2000/11/30,11700,11800,11700,11770
2000/12/01,11660,11780,11660,11760
2000/12/04,11700,11850,11700,11750
2000/12/05,11740,11820,11730,11730
2000/12/06,11760,11760,11650,11650
2000/12/07,11630,11650,11600,11650
2000/12/08,11650,11650,11590,11590
2000/12/11,11610,11700,11610,11650
2000/12/12,11690,11740,11690,11740
2000/12/13,11700,11700,11680,11680
2000/12/14,11720,11790,11720,11790
2000/12/15,11790,11790,11710,11710
2000/12/18,11680,11740,11680,11720
2000/12/19,11780,11850,11780,11840
2000/12/20,11860,11940,11860,11890
2000/12/21,11850,11930,11810,11930
2000/12/22,11890,11960,11870,11960
2000/12/25,11950,12000,11950,11980
2000/12/26,11940,11970,11860,11970
2000/12/27,11900,11960,11890,11960
2000/12/28,11870,11880,11870,11870
2001/01/04,11830,11900,11830,11900
2001/01/05,11950,11950,11890,11940
2001/01/09,11900,11920,11900,11910
2001/01/10,11910,11950,11910,11940
2001/01/11,11940,11990,11940,11990
2001/01/12,11880,11890,11820,11820
2001/01/15,11780,11780,11710,11710
2001/01/16,11710,11710,11640,11690
2001/01/17,11700,11700,11640,11680
2001/01/18,11750,11750,11670,11670
2001/01/19,11650,11730,11650,11690
2001/01/22,11700,11720,11660,11720
2001/01/23,11700,11720,11670,11720
2001/01/24,11690,11750,11690,11720
2001/01/25,11720,11720,11650,11670
2001/01/26,11600,11600,11320,11320
2001/01/29,11190,11190,11130,11160
2001/01/30,11160,11230,11160,11200
2001/01/31,11200,11200,11180,11190
2001/02/01,11190,11190,11060,11070
2001/02/02,11070,11160,11070,11160
2001/02/05,11150,11190,11150,11190
2001/02/06,11180,11180,11150,11150
2001/02/07,11120,11120,10900,10920
2001/02/08,10900,10900,10810,10840
2001/02/09,10760,10890,10760,10890
2001/02/13,10930,10930,10830,10830
2001/02/14,10830,11090,10830,11030
2001/02/15,11030,11050,11000,11050
2001/02/16,10970,11140,10970,11140
2001/02/19,11110,11250,11110,11150
2001/02/20,11100,11140,11100,11140
2001/02/21,11080,11120,11060,11120
2001/02/22,11100,11100,10850,10850
2001/02/23,10820,10920,10800,10920
