2000/08/29,394,394,390,392
2000/08/30,391,394,391,394
2000/08/31,389,389,386,386
2000/09/01,385,385,381,381
2000/09/04,370,370,366,366
2000/09/05,371,373,369,373
2000/09/06,371,375,371,374
2000/09/07,377,386,376,386
2000/09/08,384,384,377,377
2000/09/11,376,377,375,377
2000/09/12,377,379,377,379
2000/09/13,380,380,376,376
2000/09/14,375,375,370,370
2000/09/18,368,368,366,366
2000/09/19,368,370,367,367
2000/09/20,374,374,372,372
2000/09/21,372,376,372,376
2000/09/22,376,378,376,378
2000/09/25,377,377,373,373
2000/09/26,374,374,374,374
2000/09/27,373,373,373,373
2000/09/28,373,378,373,378
2000/09/29,383,403,383,403
2000/10/02,415,415,409,413
2000/10/03,416,428,409,428
2000/10/04,443,443,443,443
2000/10/05,451,451,418,418
2000/10/06,416,425,412,425
2000/10/10,440,440,440,440
2000/10/11,442,442,425,434
2000/10/12,433,436,433,434
2000/10/13,433,433,424,424
2000/10/16,416,416,409,409
2000/10/17,394,399,394,394
2000/10/18,393,400,393,398
2000/10/19,410,410,393,393
2000/10/20,387,387,378,378
2000/10/23,367,378,367,378
2000/10/24,368,368,363,366
2000/10/25,376,381,376,381
2000/10/26,396,396,396,396
2000/10/27,421,421,421,421
2000/10/30,446,446,446,446
2000/10/31,445,445,421,421
2000/11/01,409,421,409,415
2000/11/02,409,409,390,390
2000/11/06,393,393,380,383
2000/11/07,385,385,368,368
2000/11/08,363,363,353,353
2000/11/09,344,344,328,328
2000/11/10,333,336,327,336
2000/11/13,332,351,332,351
2000/11/14,365,366,365,366
2000/11/15,356,356,341,341
2000/11/16,342,343,341,343
2000/11/17,342,345,342,345
2000/11/20,349,360,349,360
2000/11/21,359,359,348,348
2000/11/22,350,358,350,358
2000/11/24,360,360,353,353
2000/11/27,359,359,352,352
2000/11/28,355,355,352,352
2000/11/29,353,353,346,346
2000/11/30,347,350,346,350
2000/12/01,348,349,348,349
2000/12/04,347,348,338,338
2000/12/05,335,335,332,332
2000/12/06,335,339,335,339
2000/12/07,340,346,340,346
2000/12/08,344,347,343,343
2000/12/11,341,341,339,339
2000/12/12,340,341,338,341
2000/12/13,344,356,344,356
2000/12/14,363,363,351,353
2000/12/15,357,358,355,358
2000/12/18,359,361,359,361
2000/12/19,362,368,362,368
2000/12/20,370,370,359,359
2000/12/21,357,357,345,345
2000/12/22,352,356,352,356
2000/12/25,356,356,353,353
2000/12/26,351,351,349,349
2000/12/27,344,344,340,340
2000/12/28,341,341,341,341
2001/01/04,335,335,331,331
2001/01/05,334,334,326,326
2001/01/09,339,339,322,323
2001/01/10,325,325,323,323
2001/01/11,329,330,329,330
2001/01/12,341,342,337,337
2001/01/15,336,336,336,336
2001/01/16,336,338,335,338
2001/01/17,337,338,337,338
2001/01/18,337,338,337,338
2001/01/19,338,338,335,337
2001/01/22,335,338,335,338
2001/01/23,338,338,334,335
2001/01/24,330,332,329,332
2001/01/25,340,340,333,333
2001/01/26,330,339,330,339
2001/01/29,337,338,337,338
2001/01/30,338,353,338,353
2001/01/31,375,378,375,378
2001/02/01,403,403,403,403
2001/02/02,418,418,418,418
2001/02/05,433,433,433,433
2001/02/06,458,458,458,458
2001/02/07,480,483,479,483
2001/02/08,487,487,475,475
2001/02/09,474,490,474,490
2001/02/13,503,505,503,504
2001/02/14,504,515,504,515
2001/02/15,521,529,521,529
2001/02/16,529,534,529,534
2001/02/19,533,555,533,551
2001/02/20,560,566,559,566
2001/02/21,566,582,566,582
2001/02/22,601,607,601,607
2001/02/23,607,607,607,607
