2000/05/23,32070,33270,32070,33260
2000/05/24,33260,33960,33260,33960
2000/05/25,34070,34070,34000,34070
2000/05/26,33490,33490,33080,33220
2000/05/29,33220,33220,32910,32910
2000/05/30,32500,33230,32500,32920
2000/05/31,32920,33010,32920,33010
2000/06/01,33140,33550,33140,33550
2000/06/02,33550,33550,33540,33540
2000/06/05,33540,33540,33350,33360
2000/06/06,33110,33110,33100,33100
2000/06/07,32970,32970,32970,32970
2000/06/08,32750,32850,32600,32600
2000/06/09,32590,32950,32590,32950
2000/06/12,32890,32890,32480,32480
2000/06/13,32480,32480,32400,32400
2000/06/14,32340,32340,32320,32320
2000/06/15,32250,32250,32250,32250
2000/06/16,32250,32350,32250,32350
2000/06/19,32350,32350,32350,32350
2000/06/20,32190,32190,32190,32190
2000/06/21,32190,32190,32000,32000
2000/06/22,32000,32000,32000,32000
2000/06/23,31900,31900,31410,31410
2000/06/26,31410,31410,30220,30220
2000/06/27,30460,30460,30460,30460
2000/06/28,30460,30620,30460,30620
2000/06/29,30520,30800,30520,30800
2000/06/30,30800,31270,30800,31270
2000/07/03,31270,31270,31050,31050
2000/07/04,31040,31040,30550,30550
2000/07/05,30550,30550,30550,30550
2000/07/06,30620,30620,30620,30620
2000/07/07,30620,30620,30210,30210
2000/07/10,30210,30210,29940,29940
2000/07/11,29940,30100,29940,30100
2000/07/12,29980,29980,29980,29980
2000/07/13,30050,30100,30050,30100
2000/07/14,30100,30100,29970,29980
2000/07/17,29800,29870,29540,29540
2000/07/18,29450,29450,29400,29400
2000/07/19,29430,29430,29400,29400
2000/07/21,29410,29550,29410,29550
2000/07/24,29940,29940,29940,29940
2000/07/25,29940,29940,29610,29890
2000/07/26,29890,30030,29890,30030
2000/07/27,30030,30140,30030,30140
2000/07/28,30230,30500,30230,30500
2000/07/31,30500,30500,30500,30500
2000/08/01,30500,30780,30500,30780
2000/08/02,30780,30780,30580,30610
2000/08/03,30690,30760,30690,30760
2000/08/04,30760,30760,30760,30760
2000/08/07,30760,30760,30710,30710
2000/08/08,30710,30990,30710,30990
2000/08/09,31210,31210,31210,31210
2000/08/10,31090,31110,31090,31110
2000/08/11,31110,31210,31110,31210
2000/08/14,31210,31210,31210,31210
2000/08/15,31210,31440,31210,31440
2000/08/16,31440,31440,31440,31440
2000/08/17,31600,31820,31600,31820
2000/08/18,31860,31860,31860,31860
2000/08/21,31860,31860,31860,31860
2000/08/22,31860,31860,31860,31860
2000/08/23,31860,31860,31860,31860
2000/08/24,31860,31860,31860,31860
2000/08/25,31860,31860,31860,31860
2000/08/28,31860,31860,31860,31860
2000/08/29,31960,32260,31960,32260
2000/08/30,32390,32390,32390,32390
2000/08/31,32390,32390,32390,32390
2000/09/01,32390,32390,32390,32390
2000/09/04,32390,32390,32390,32390
2000/09/05,32390,32530,32390,32530
2000/09/06,32530,32530,32530,32530
2000/09/07,32530,32530,32530,32530
2000/09/08,32530,32530,32530,32530
2000/09/11,32530,32530,32530,32530
2000/09/12,32530,32530,32530,32530
2000/09/13,32530,32530,32530,32530
2000/09/14,32530,32530,32530,32530
2000/09/18,32530,32530,32530,32530
2000/09/19,32530,32530,32530,32530
2000/09/20,32530,32530,32530,32530
2000/09/21,32530,32530,32530,32530
2000/09/22,32530,32530,32530,32530
2000/09/25,32530,32630,32530,32630
2000/09/26,32630,32630,32630,32630
2000/09/27,32630,32630,32630,32630
2000/09/28,32630,32990,32630,32990
2000/09/29,32990,32990,32990,32990
2000/10/02,32990,32990,32990,32990
2000/10/03,32990,32990,32990,32990
2000/10/04,32990,33110,32990,33110
2000/10/05,33110,33110,33110,33110
2000/10/06,33110,33110,33110,33110
2000/10/10,33110,33110,33110,33110
2000/10/11,33110,33110,33110,33110
2000/10/12,33110,33110,33110,33110
2000/10/13,33110,33110,33110,33110
2000/10/16,33110,33110,33110,33110
2000/10/17,33110,33110,33110,33110
2000/10/18,33110,33110,33110,33110
2000/10/19,33110,33110,33110,33110
2000/10/20,33110,33180,33110,33180
2000/10/23,33180,33180,33180,33180
2000/10/24,33180,33180,33180,33180
2000/10/25,33180,33180,33180,33180
2000/10/26,33180,33180,33180,33180
2000/10/27,33180,33180,33180,33180
2000/10/30,33180,33180,33180,33180
2000/10/31,33180,33180,33180,33180
2000/11/01,33180,33180,33180,33180
2000/11/02,33180,33180,33180,33180
2000/11/06,33180,33180,33180,33180
2000/11/07,33180,33180,33180,33180
2000/11/08,33180,33350,33180,33350
2000/11/09,33350,33350,33350,33350
2000/11/10,33350,33350,33350,33350
2000/11/13,33350,33350,33350,33350
2000/11/14,33350,33350,33350,33350
2000/11/15,33350,33350,33350,33350
2000/11/16,33350,33350,33350,33350
2000/11/17,33350,33350,33350,33350
2000/11/20,33350,33350,33350,33350
2000/11/21,33350,33500,33350,33500
2000/11/22,33500,33500,33500,33500
2000/11/24,33500,33600,33500,33600
2000/11/27,33850,33850,33850,33850
2000/11/28,33850,33850,33850,33850
2000/11/29,34250,34250,34250,34250
2000/11/30,34250,34250,34250,34250
2000/12/01,34250,34250,34250,34250
2000/12/04,34250,34250,34250,34250
2000/12/05,34250,34250,34250,34250
2000/12/06,34250,34250,34250,34250
2000/12/07,34270,34280,34270,34280
2000/12/08,34280,34280,34280,34280
2000/12/11,34280,34280,34280,34280
2000/12/12,34280,34280,34280,34280
2000/12/13,34280,34280,34280,34280
2000/12/14,34310,34390,34310,34390
2000/12/15,34390,34600,34390,34600
2000/12/18,34600,34600,34600,34600
2000/12/19,34600,35000,34600,35000
2000/12/20,35000,35110,35000,35110
2000/12/21,35110,35310,35110,35310
2000/12/22,35500,35500,35500,35500
2000/12/25,35500,35500,35500,35500
2000/12/26,35500,35500,35500,35500
2000/12/27,35500,35500,35500,35500
2000/12/28,35500,35500,35500,35500
2001/01/04,35500,35500,35500,35500
2001/01/05,35500,35500,35500,35500
2001/01/09,35500,35500,35500,35500
2001/01/10,35500,36160,35500,36160
2001/01/11,36160,36160,36160,36160
2001/01/12,36160,36160,36160,36160
2001/01/15,36160,36160,36160,36160
2001/01/16,36160,36160,36160,36160
2001/01/17,36160,36160,36160,36160
2001/01/18,36160,36160,36160,36160
2001/01/19,36160,36160,36160,36160
2001/01/22,36160,36160,36160,36160
2001/01/23,36160,36160,36160,36160
2001/01/24,36150,36150,36150,36150
2001/01/25,36150,36150,36150,36150
2001/01/26,36150,37990,36150,37990
