2001/09/10,18700,18710,18100,18220
2001/09/11,18140,18480,18140,18450
2001/09/12,19150,19150,19150,19150
2001/09/13,18870,19000,18690,19000
2001/09/14,18900,19300,18880,19200
2001/09/17,19850,19900,19730,19900
2001/09/18,19420,19660,19200,19340
2001/09/19,18650,18730,18640,18640
2001/09/20,18040,18220,17940,17940
2001/09/21,17920,17920,17290,17690
2001/09/25,16640,16640,16640,16640
2001/09/26,15590,15590,15590,15590
2001/09/27,16260,16260,15810,15970
2001/09/28,16300,16300,15990,16120
2001/10/01,16400,16650,16380,16510
2001/10/02,16360,16360,16210,16340
2001/10/03,15650,15650,15440,15440
2001/10/04,15260,15470,15200,15470
2001/10/05,15700,15830,15600,15800
2001/10/09,15700,15700,15460,15470
2001/10/10,15470,15600,15470,15520
2001/10/11,15530,15630,15420,15510
2001/10/12,16400,16400,16130,16150
2001/10/15,15350,15530,15350,15450
2001/10/16,15320,15400,15220,15220
2001/10/17,15370,15410,15210,15410
2001/10/18,15200,15200,14780,14790
2001/10/19,14570,14720,14500,14720
2001/10/22,14940,15030,14940,15000
2001/10/23,15130,15170,15130,15170
2001/10/24,14810,14810,14700,14750
2001/10/25,15180,15180,14950,14950
2001/10/26,14800,15010,14800,14920
2001/10/29,15110,15340,15110,15340
2001/10/30,15030,15270,15030,15270
2001/10/31,14820,14970,14820,14920
2001/11/01,14600,14650,14390,14460
2001/11/02,13930,14050,13800,13920
2001/11/05,13820,14120,13820,14000
2001/11/06,13890,13890,13520,13700
2001/11/07,13320,13380,13320,13380
2001/11/08,13470,13570,13470,13490
2001/11/09,14040,14070,14020,14040
2001/11/12,14740,14740,14740,14740
2001/11/13,14080,14190,14070,14100
2001/11/14,14210,14400,14210,14270
2001/11/15,13570,13570,13570,13570
2001/11/16,12870,12870,12870,12870
2001/11/19,12570,12660,12560,12560
2001/11/20,12800,12800,12800,12800
2001/11/21,13370,13400,13310,13310
2001/11/22,13200,13200,13190,13190
2001/11/26,13270,13270,13170,13170
2001/11/27,13200,13250,13200,13220
2001/11/28,13400,13400,13400,13400
2001/11/29,13370,13370,13280,13280
2001/11/30,13280,13280,13280,13280
2001/12/03,13490,13660,13480,13660
2001/12/04,14000,14200,14000,14110
2001/12/05,13800,13860,13800,13830
2001/12/06,14000,14000,13970,13970
2001/12/07,13620,13620,13620,13620
2001/12/10,13900,13900,13700,13700
2001/12/11,13480,13480,13480,13480
2001/12/12,13330,13330,13330,13330
2001/12/13,13330,13330,13330,13330
2001/12/14,13570,13570,13570,13570
2001/12/17,14090,14230,14090,14230
2001/12/18,14320,14320,14320,14320
