2000/12/18,900,904,900,904
2000/12/19,902,903,890,890
2000/12/20,841,870,841,855
2000/12/21,843,843,806,806
2000/12/22,791,805,791,805
2000/12/25,817,829,817,820
2000/12/26,837,850,829,850
2000/12/27,849,868,836,836
2000/12/28,841,841,841,841
2001/01/04,852,852,823,823
2001/01/05,849,854,830,830
2001/01/09,829,849,829,849
2001/01/10,849,849,847,847
2001/01/11,849,850,835,835
2001/01/12,851,899,851,899
2001/01/15,928,931,928,928
2001/01/16,900,900,878,878
2001/01/17,894,900,889,889
2001/01/18,897,930,897,908
2001/01/19,920,920,910,910
2001/01/22,910,910,907,907
2001/01/23,907,913,881,900
2001/01/24,907,926,898,901
2001/01/25,920,920,907,912
2001/01/26,912,922,912,918
2001/01/29,930,930,922,924
2001/01/30,919,925,900,920
2001/01/31,929,929,900,903
2001/02/01,903,919,901,901
2001/02/02,893,899,880,899
2001/02/05,897,909,895,909
2001/02/06,910,919,910,919
2001/02/07,919,919,902,902
2001/02/08,894,916,894,916
2001/02/09,916,916,905,905
2001/02/13,900,909,900,900
2001/02/14,895,895,879,882
2001/02/15,895,895,860,860
2001/02/16,849,855,824,824
2001/02/19,820,829,810,810
2001/02/20,794,794,787,794
2001/02/21,777,795,770,770
2001/02/22,792,840,792,819
2001/02/23,815,815,805,809
2001/02/26,808,819,808,819
2001/02/27,819,819,803,810
2001/02/28,819,819,819,819
2001/03/01,819,819,819,819
2001/03/02,819,840,819,834
2001/03/05,842,858,842,858
2001/03/06,859,860,858,858
2001/03/07,874,885,874,885
2001/03/08,885,885,865,877
2001/03/09,878,878,830,849
2001/03/12,849,849,829,829
2001/03/13,830,830,820,820
2001/03/14,811,835,811,835
2001/03/15,865,867,858,858
2001/03/16,841,841,821,822
2001/03/19,831,880,831,880
2001/03/21,867,870,867,870
2001/03/22,870,871,860,860
2001/03/23,860,860,840,840
2001/03/26,811,824,811,820
2001/03/27,821,821,820,820
2001/03/28,820,820,820,820
2001/03/29,832,832,830,830
2001/03/30,828,835,826,826
2001/04/02,832,834,831,831
2001/04/03,827,827,811,811
2001/04/04,811,840,811,819
2001/04/05,820,820,820,820
2001/04/06,825,826,820,820
2001/04/09,820,820,820,820
2001/04/10,820,820,808,808
2001/04/11,808,808,805,805
2001/04/12,805,811,805,811
2001/04/13,812,817,812,817
2001/04/16,814,814,807,808
2001/04/17,808,809,808,809
2001/04/18,809,821,809,821
2001/04/19,821,823,821,823
2001/04/20,823,823,815,815
2001/04/23,815,815,807,807
2001/04/24,807,807,807,807
2001/04/25,807,807,807,807
2001/04/26,808,808,808,808
2001/04/27,808,808,808,808
2001/05/01,800,810,800,810
2001/05/02,810,810,810,810
2001/05/07,810,810,810,810
2001/05/08,810,810,809,809
2001/05/09,809,809,809,809
2001/05/10,804,805,804,805
2001/05/11,805,850,805,820
2001/05/14,820,820,808,808
2001/05/15,807,807,800,800
2001/05/16,800,800,799,799
2001/05/17,798,798,798,798
2001/05/18,798,798,771,771
2001/05/21,771,771,771,771
2001/05/22,771,771,771,771
2001/05/23,772,772,771,772
2001/05/24,772,772,770,770
2001/05/25,770,770,770,770
2001/05/28,770,770,770,770
2001/05/29,770,770,760,760
2001/05/30,760,760,760,760
2001/05/31,760,760,685,685
2001/06/01,685,685,685,685
2001/06/04,685,685,685,685
2001/06/05,685,700,685,700
2001/06/06,700,700,700,700
2001/06/07,700,700,700,700
2001/06/08,701,706,701,706
2001/06/11,705,705,705,705
2001/06/12,705,705,700,700
2001/06/13,697,697,689,689
2001/06/14,684,684,684,684
2001/06/15,684,684,684,684
2001/06/18,680,680,651,651
