2001/03/13,66.25,66.6,66.1,66.15
2001/03/14,65.9,66.75,65.9,66.75
2001/03/15,67.05,67.8,67.05,67.45
2001/03/16,67.65,68,67.65,67.85
2001/03/19,67.95,67.95,66.8,66.8
2001/03/21,66.25,66.65,66,66.65
2001/03/22,66.65,66.95,66.65,66.95
2001/03/23,66.45,66.85,66.45,66.8
2001/03/26,66.8,67.55,66.65,67.35
2001/03/27,67.1,68.3,67.1,68.3
2001/03/28,68.3,68.65,68.3,68.45
2001/03/29,68.9,70.45,68.8,70.45
2001/03/30,70.5,70.5,70.25,70.35
2001/04/02,70.85,71,70,71
2001/04/03,70.85,70.85,70.4,70.4
2001/04/04,70.1,70.35,70.05,70.05
2001/04/05,69.95,70.5,69.95,70.25
2001/04/06,70.6,71.55,70.6,71.55
2001/04/09,71.2,71.45,71.15,71.3
2001/04/10,71.45,71.45,70.8,71.2
2001/04/11,70.85,71.2,70.85,70.9
2001/04/12,71.05,71.55,71.05,71.05
2001/04/13,71.1,71.1,70.65,70.65
2001/04/16,70.15,70.15,69.5,69.5
2001/04/17,69.4,70.2,69.4,69.65
2001/04/18,69.5,69.65,69.45,69.65
2001/04/19,68.95,69,68.95,69
2001/04/20,68.55,68.65,68.55,68.6
2001/04/23,68.05,68.7,68.05,68.5
2001/04/24,68.2,68.2,68.15,68.2
2001/04/25,68.4,68.7,68.35,68.7
2001/04/26,68.5,68.5,68,68.3
2001/04/27,69,69.2,68.95,69.2
2001/05/01,69,69.2,69,69.2
2001/05/02,68.7,68.95,68.7,68.9
2001/05/07,68.95,69.3,68.75,68.75
2001/05/08,68.55,68.85,68.55,68.6
2001/05/09,69.1,70.6,69.1,70.6
2001/05/10,71.05,71.05,70.1,70.1
2001/05/11,70.1,71.3,70.1,71.3
2001/05/14,71.85,72,71.5,72
2001/05/15,71.85,71.85,71.5,71.5
2001/05/16,71.8,72,71.7,72
2001/05/17,71.6,71.6,71.15,71.15
2001/05/18,70.55,71.55,70.55,71.55
2001/05/21,71.65,72.2,71.4,71.4
2001/05/22,71.15,71.2,71.15,71.2
2001/05/23,71.2,71.2,70.6,70.6
2001/05/24,70.05,70.4,70.05,70.4
2001/05/25,71.3,71.75,71.1,71.75
2001/05/28,72.35,72.6,72.05,72.6
2001/05/29,71.9,71.95,71.2,71.85
2001/05/30,71.35,71.35,71.25,71.35
2001/05/31,71.75,71.75,70.85,71.15
2001/06/01,70.75,71.8,70.7,71.8
2001/06/04,71.65,72.6,71.65,72.6
2001/06/05,72.2,72.3,71.7,71.7
2001/06/06,71.2,71.3,70.85,70.85
2001/06/07,69.95,70.6,69.9,70.6
2001/06/08,69.95,69.95,68.6,68.6
2001/06/11,68.75,68.9,68.3,68.9
2001/06/12,68.95,68.95,68.5,68.65
2001/06/13,68.1,68.5,68.1,68.5
2001/06/14,68.5,69.05,68.5,68.95
2001/06/15,68.5,68.5,68.45,68.5
2001/06/18,68.75,68.75,68.75,68.75
2001/06/19,69.1,70.55,69.1,70.55
2001/06/20,70.9,70.9,70.65,70.8
2001/06/21,71,71.45,71,71.45
2001/06/22,71.95,72.4,71.85,72.4
2001/06/25,73.4,73.4,72.5,72.75
2001/06/26,72.5,72.75,72.25,72.75
2001/06/27,72.75,72.75,71.5,71.5
2001/06/28,71.5,72.85,71.3,72.85
2001/06/29,72.35,72.35,71.55,71.55
2001/07/02,71.4,72,71.4,72
2001/07/03,71.05,71.2,71,71.2
2001/07/04,71.3,71.4,70.65,70.75
2001/07/05,70.6,70.85,70.3,70.65
2001/07/06,70.6,71.45,70.6,71.25
2001/07/09,71.3,71.3,71.15,71.15
2001/07/10,71.15,72.05,71.15,71.9
2001/07/11,71.4,71.5,71.25,71.5
2001/07/12,71.3,71.6,71.3,71.6
2001/07/13,71.25,71.7,71.05,71.7
2001/07/16,72,72,71.2,71.2
2001/07/17,71.4,71.4,69.65,70.3
2001/07/18,69.1,69.1,68.4,68.45
2001/07/19,67.95,68.4,67.95,68.4
2001/07/23,68.45,69.1,68.45,69.1
2001/07/24,69.4,70.2,69,70.2
2001/07/25,70.2,70.2,68.3,68.3
2001/07/26,68.1,69.5,68.1,69.5
2001/07/27,69.7,69.7,68.6,68.75
2001/07/30,68.75,69.3,68.75,69.1
2001/07/31,69.95,69.95,68.6,68.95
2001/08/01,69.05,69.25,69,69
2001/08/02,68.25,68.6,68.2,68.45
2001/08/03,68.2,68.9,68.2,68.65
2001/08/06,68.05,69.25,68.05,69.25
2001/08/07,69.1,69.1,68.75,68.9
2001/08/08,68.8,69.15,68.75,68.8
2001/08/09,68.7,69.2,68.3,69.2
2001/08/10,68.55,68.95,68.55,68.9
2001/08/13,68.9,69,68.85,68.85
2001/08/14,69.1,69.3,69.1,69.25
2001/08/15,69.25,69.3,69.1,69.2
2001/08/16,68.45,68.55,68.4,68.4
2001/08/17,68.1,68.2,67.85,68.2
2001/08/20,67.7,67.9,67.7,67.9
2001/08/21,68,68.15,68,68.15
2001/08/22,68.1,68.15,68.1,68.15
2001/08/23,68.5,68.6,68.25,68.25
2001/08/24,67.85,67.9,67.65,67.65
2001/08/27,67.65,67.65,67.4,67.4
2001/08/28,66.9,66.9,66.7,66.75
2001/08/29,66.1,66.1,65.6,65.6
2001/08/30,65.8,65.8,63.4,63.4
2001/08/31,63.35,63.35,61.85,62.3
2001/09/03,62.35,62.7,62.35,62.5
2001/09/04,62.6,62.65,61.8,61.8
2001/09/05,61.7,61.75,61,61
2001/09/06,61.1,61.6,61.1,61.6
2001/09/07,61.7,61.9,61.7,61.9
2001/09/10,62.13,62.13,62.13,62.13
