2001/05/21,837,839,837,839
2001/05/22,836,843,827,827
2001/05/23,827,837,801,831
2001/05/24,834,834,776,776
2001/05/25,776,830,724,724
2001/05/28,754,799,754,799
2001/05/29,796,800,792,800
2001/05/30,797,801,797,801
2001/05/31,772,790,770,770
2001/06/01,795,795,756,756
2001/06/04,764,811,764,811
2001/06/05,786,800,786,787
2001/06/06,787,799,787,790
2001/06/07,785,785,776,782
2001/06/08,774,774,722,722
2001/06/11,735,740,735,739
2001/06/12,739,783,727,758
2001/06/13,711,758,706,706
2001/06/14,711,719,711,719
2001/06/15,734,756,730,730
2001/06/18,730,730,726,726
2001/06/19,726,744,701,744
2001/06/20,744,744,702,740
2001/06/21,740,740,716,716
2001/06/22,716,720,711,711
2001/06/25,704,704,704,704
2001/06/26,723,723,634,634
2001/06/27,642,700,642,691
2001/06/28,691,696,691,693
2001/06/29,693,693,685,685
2001/07/02,691,691,691,691
2001/07/03,691,691,691,691
2001/07/04,691,691,690,690
2001/07/05,690,690,688,688
2001/07/06,688,688,671,671
2001/07/09,671,671,671,671
2001/07/10,672,700,672,700
2001/07/11,708,708,707,707
2001/07/12,707,707,678,678
2001/07/13,678,696,678,695
2001/07/16,692,695,692,692
2001/07/17,681,681,635,680
2001/07/18,680,680,620,620
2001/07/19,620,652,620,652
2001/07/23,652,652,639,639
2001/07/24,639,639,610,610
2001/07/25,593,595,593,595
2001/07/26,595,608,595,608
2001/07/27,607,645,607,645
2001/07/30,634,634,614,619
2001/07/31,618,618,608,608
2001/08/01,600,600,590,590
2001/08/02,590,590,576,576
2001/08/03,576,576,575,575
2001/08/06,575,575,500,510
2001/08/07,513,513,513,513
2001/08/08,471,521,471,521
2001/08/09,521,521,512,515
2001/08/10,525,526,525,526
2001/08/13,526,597,526,593
2001/08/14,592,592,531,531
2001/08/15,526,526,525,526
2001/08/16,525,527,525,526
2001/08/17,526,531,525,531
2001/08/20,511,511,488,489
2001/08/21,511,516,511,516
2001/08/22,538,539,530,530
2001/08/23,530,530,495,495
2001/08/24,495,496,495,496
2001/08/27,496,502,496,502
2001/08/28,502,512,502,512
2001/08/29,512,526,493,493
2001/08/30,493,500,493,500
2001/08/31,500,500,500,500
2001/09/03,500,500,500,500
2001/09/04,500,501,500,501
2001/09/05,501,508,501,508
2001/09/06,508,526,508,526
2001/09/07,526,526,524,524
2001/09/10,571,571,549,549
2001/09/11,549,549,530,530
2001/09/12,530,530,530,530
2001/09/13,523,527,522,522
2001/09/14,529,529,529,529
2001/09/17,529,529,529,529
2001/09/18,529,529,529,529
2001/09/19,529,529,529,529
2001/09/20,529,529,520,520
2001/09/21,528,528,528,528
2001/09/25,528,528,528,528
2001/09/26,528,528,527,527
2001/09/27,527,530,527,530
2001/09/28,530,530,515,515
2001/10/01,515,515,503,503
2001/10/02,503,507,502,507
2001/10/03,507,510,507,510
2001/10/04,510,514,510,514
2001/10/05,549,549,516,516
2001/10/09,537,537,537,537
2001/10/10,537,538,537,538
2001/10/11,551,568,537,568
2001/10/12,571,572,571,571
2001/10/15,571,571,571,571
2001/10/16,572,572,572,572
2001/10/17,571,571,564,564
2001/10/18,564,564,564,564
2001/10/19,564,564,564,564
2001/10/22,564,564,564,564
2001/10/23,564,564,564,564
2001/10/24,564,564,564,564
2001/10/25,564,564,564,564
2001/10/26,564,564,564,564
2001/10/29,564,564,564,564
2001/10/30,564,564,564,564
2001/10/31,564,564,564,564
2001/11/01,564,564,564,564
2001/11/02,564,564,564,564
2001/11/05,564,564,563,563
2001/11/06,563,563,563,563
2001/11/07,563,563,563,563
2001/11/08,563,563,563,563
2001/11/09,563,563,563,563
2001/11/12,580,580,580,580
2001/11/13,580,580,580,580
2001/11/14,580,580,580,580
2001/11/15,580,580,580,580
2001/11/16,580,580,580,580
