2000/12/20,2898,2923,2898,2923
2000/12/21,2883,2883,2847,2847
2000/12/22,2858,2894,2858,2890
2000/12/25,2940,2940,2906,2906
2000/12/26,2931,2931,2911,2916
2000/12/27,2886,2886,2886,2886
2000/12/28,2899,2904,2899,2904
2001/01/04,2928,2928,2913,2913
2001/01/05,2918,2949,2918,2939
2001/01/09,2940,2943,2940,2943
2001/01/10,2958,2958,2941,2944
2001/01/11,2953,2958,2945,2945
2001/01/12,2951,2956,2951,2954
2001/01/15,2994,3094,2994,3094
2001/01/16,3114,3114,3012,3012
2001/01/17,2992,2992,2971,2991
2001/01/18,3005,3023,3005,3023
2001/01/19,2985,3003,2985,3003
2001/01/22,3000,3003,3000,3003
2001/01/23,3000,3038,3000,3038
2001/01/24,3030,3030,3000,3000
2001/01/25,3003,3070,3003,3070
2001/01/26,3070,3074,3059,3073
2001/01/29,3063,3162,3063,3162
2001/01/30,3167,3167,3112,3112
2001/01/31,3097,3102,3092,3102
2001/02/01,3127,3164,3127,3159
2001/02/02,3169,3198,3169,3196
2001/02/05,3199,3202,3197,3202
2001/02/06,3189,3189,3107,3107
2001/02/07,3172,3247,3172,3247
2001/02/08,3242,3262,3215,3215
2001/02/09,3215,3248,3215,3228
2001/02/13,3228,3228,3181,3181
2001/02/14,3173,3173,3155,3166
2001/02/15,3191,3209,3191,3199
2001/02/16,3186,3190,3186,3190
2001/02/19,3200,3212,3199,3199
2001/02/20,3175,3175,3162,3174
2001/02/21,3176,3247,3176,3247
2001/02/22,3297,3307,3247,3247
2001/02/23,3257,3322,3257,3322
2001/02/26,3342,3365,3260,3260
2001/02/27,3299,3299,3251,3251
2001/02/28,3331,3346,3331,3343
2001/03/01,3308,3308,3267,3295
2001/03/02,3310,3312,3294,3294
2001/03/05,3267,3277,3267,3277
2001/03/06,3309,3309,3290,3302
2001/03/07,3306,3306,3301,3301
2001/03/08,3303,3308,3303,3308
2001/03/09,3303,3309,3303,3309
2001/03/12,3332,3394,3332,3369
2001/03/13,3354,3380,3354,3380
2001/03/14,3389,3474,3389,3474
2001/03/15,3475,3475,3450,3460
2001/03/16,3455,3550,3455,3550
2001/03/19,3678,3678,3560,3560
2001/03/21,3649,3649,3602,3607
2001/03/22,3637,3747,3637,3747
2001/03/23,3762,3762,3607,3607
2001/03/26,3721,3747,3721,3747
2001/03/27,3887,3887,3796,3796
2001/03/28,3767,3787,3752,3767
2001/03/29,3907,3907,3902,3902
2001/03/30,3927,4042,3927,4042
2001/04/02,4165,4165,4001,4031
2001/04/03,4049,4057,3999,4057
2001/04/04,4035,4035,3983,3983
2001/04/05,4008,4122,4008,4112
2001/04/06,4077,4230,4077,4230
2001/04/09,4218,4218,4161,4161
2001/04/10,4154,4154,4041,4050
2001/04/11,4122,4122,4085,4118
2001/04/12,4136,4226,4136,4218
2001/04/13,4266,4281,4213,4213
2001/04/16,4201,4201,4073,4073
2001/04/17,4040,4115,4040,4115
2001/04/18,4090,4090,4070,4070
2001/04/19,4100,4210,4100,4210
2001/04/20,4302,4307,4268,4279
2001/04/23,4419,4419,4280,4280
2001/04/24,4285,4320,4260,4320
2001/04/25,4345,4424,4345,4367
2001/04/26,4367,4475,4367,4475
2001/04/27,4485,4495,4455,4455
2001/05/01,4425,4455,4425,4425
2001/05/02,4437,4503,4437,4503
2001/05/07,4498,4503,4488,4488
2001/05/08,4458,4475,4458,4475
2001/05/09,4402,4402,4335,4335
2001/05/10,4285,4297,4195,4195
2001/05/11,4250,4335,4250,4260
2001/05/14,4348,4348,4263,4263
2001/05/15,4233,4233,4123,4123
2001/05/16,3983,3983,3983,3983
2001/05/17,3843,3843,3843,3843
2001/05/18,3703,3703,3703,3703
2001/05/21,3563,3619,3563,3619
2001/05/22,3616,3656,3541,3656
2001/05/23,3599,3635,3599,3635
2001/05/24,3625,3625,3579,3579
2001/05/25,3608,3684,3608,3684
2001/05/28,3759,3759,3614,3644
2001/05/29,3647,3647,3597,3597
2001/05/30,3502,3532,3502,3532
2001/05/31,3497,3539,3497,3539
2001/06/01,3540,3596,3540,3596
2001/06/04,3641,3691,3641,3691
2001/06/05,3651,3667,3631,3667
2001/06/06,3667,3667,3667,3667
2001/06/07,3642,3701,3642,3701
2001/06/08,3743,3743,3731,3731
2001/06/11,3731,3731,3661,3661
2001/06/12,3661,3661,3636,3636
2001/06/13,3561,3561,3507,3512
2001/06/14,3512,3647,3512,3642
2001/06/15,3617,3617,3600,3600
2001/06/18,3600,3600,3600,3600
2001/06/19,3600,3600,3600,3600
2001/06/20,3600,3600,3600,3600
2001/06/21,3650,3684,3650,3684
2001/06/22,3689,3699,3674,3674
2001/06/25,3634,3720,3634,3720
