2000/08/29,10890,11120,10890,11070
2000/08/30,10980,10980,10870,10880
2000/08/31,10890,10890,10830,10830
2000/09/01,10740,10740,10600,10600
2000/09/04,10520,10520,10420,10440
2000/09/05,10450,10790,10450,10790
2000/09/06,10820,10830,10690,10690
2000/09/07,10730,10830,10730,10830
2000/09/08,10890,10930,10790,10790
2000/09/11,10770,10770,10700,10700
2000/09/12,10700,10740,10700,10730
2000/09/13,10730,10730,10700,10700
2000/09/14,10700,10700,10700,10700
2000/09/18,10700,10700,10600,10600
2000/09/19,10550,10760,10550,10760
2000/09/20,10800,10800,10770,10770
2000/09/21,10770,10790,10770,10790
2000/09/22,10820,10820,10740,10740
2000/09/25,10750,10900,10750,10900
2000/09/26,10870,10880,10870,10880
2000/09/27,10880,10950,10880,10950
2000/09/28,11010,11060,11010,11060
2000/09/29,11120,11120,10970,10970
2000/10/02,10990,11100,10990,11100
2000/10/03,11200,11200,11160,11160
2000/10/04,11220,11250,11220,11250
2000/10/05,11250,11250,10910,10910
2000/10/06,10830,10900,10710,10900
2000/10/10,10900,10910,10850,10910
2000/10/11,10910,10920,10880,10920
2000/10/12,10920,10920,10900,10900
2000/10/13,10910,10920,10910,10920
2000/10/16,10920,11080,10920,11080
2000/10/17,11140,11140,11120,11120
2000/10/18,11120,11120,11080,11110
2000/10/19,11130,11150,11130,11150
2000/10/20,11140,11180,11140,11180
2000/10/23,11180,11190,11170,11170
2000/10/24,11170,11170,11060,11060
2000/10/25,11020,11070,11020,11070
2000/10/26,11070,11200,11070,11200
2000/10/27,11200,11230,11190,11220
2000/10/30,11220,11220,11180,11210
2000/10/31,11210,11260,11210,11260
2000/11/01,11260,11360,11260,11350
2000/11/02,11350,11350,11350,11350
2000/11/06,11280,11280,11190,11190
2000/11/07,11190,11280,11190,11280
2000/11/08,11280,11280,11190,11190
2000/11/09,11190,11190,11190,11190
2000/11/10,11230,11230,11200,11200
2000/11/13,11200,11200,11120,11130
2000/11/14,11130,11130,11070,11070
2000/11/15,11070,11070,10950,11060
2000/11/16,11050,11100,11050,11100
2000/11/17,11110,11110,11100,11110
2000/11/20,11190,11270,11190,11270
2000/11/21,11280,11390,11280,11390
2000/11/22,11470,11500,11440,11440
2000/11/24,11450,11470,11410,11470
2000/11/27,11420,11750,11420,11750
2000/11/28,11750,11750,11630,11630
2000/11/29,11610,11760,11600,11760
2000/11/30,11700,11790,11650,11790
2000/12/01,11790,11790,11620,11690
2000/12/04,11710,11960,11710,11960
2000/12/05,11890,11890,11700,11750
2000/12/06,11760,11760,11600,11600
2000/12/07,11510,11650,11510,11570
2000/12/08,11550,11550,11540,11540
2000/12/11,11540,11620,11540,11620
2000/12/12,11620,11620,11570,11600
2000/12/13,11610,11640,11610,11640
2000/12/14,11640,11680,11640,11680
2000/12/15,11670,11670,11670,11670
2000/12/18,11690,11750,11670,11750
2000/12/19,11760,11760,11760,11760
2000/12/20,11760,11850,11760,11850
2000/12/21,11850,11850,11760,11760
2000/12/22,11760,11760,11760,11760
2000/12/25,11760,11810,11760,11810
2000/12/26,11810,11810,11680,11700
2000/12/27,11690,11690,11690,11690
2000/12/28,11690,11690,11690,11690
2001/01/04,11550,11630,11550,11630
2001/01/05,11700,11730,11700,11730
2001/01/09,11730,11730,11730,11730
2001/01/10,11730,11740,11730,11740
2001/01/11,11740,11800,11740,11800
2001/01/12,11800,11800,11790,11790
2001/01/15,11790,11790,11790,11790
2001/01/16,11700,11700,11650,11650
2001/01/17,11600,11600,11600,11600
2001/01/18,11600,11600,11600,11600
2001/01/19,11600,11600,11600,11600
2001/01/22,11600,11600,11590,11590
2001/01/23,11590,11590,11590,11590
2001/01/24,11590,11590,11590,11590
2001/01/25,11590,11590,11590,11590
2001/01/26,11590,11590,11300,11300
2001/01/29,11300,11300,11130,11130
2001/01/30,11130,11130,11130,11130
2001/01/31,11130,11130,11130,11130
2001/02/01,11130,11130,11130,11130
2001/02/02,11130,11130,11130,11130
2001/02/05,11130,11130,11130,11130
2001/02/06,11130,11130,11130,11130
2001/02/07,11130,11130,11100,11100
2001/02/08,11090,11090,11030,11030
2001/02/09,11030,11030,11030,11030
2001/02/13,11030,11030,11030,11030
2001/02/14,11030,11030,11030,11030
2001/02/15,11030,11030,11030,11030
2001/02/16,11030,11150,11030,11150
2001/02/19,11150,11150,11150,11150
2001/02/20,11120,11120,11120,11120
2001/02/21,11120,11120,11120,11120
2001/02/22,11120,11120,11050,11050
2001/02/23,11020,11020,10950,10950
