2000/08/11,76.45,76.95,73.45,73.45
2000/08/14,73.65,74.65,73.6,74.65
2000/08/15,76.65,77.65,76.65,77.65
2000/08/16,78.1,79.55,77.75,77.75
2000/08/17,76.75,79.3,76.75,78.65
2000/08/18,79.1,79.65,78.75,78.75
2000/08/21,77.75,78.95,77.75,78.95
2000/08/22,79.65,79.7,79.3,79.65
2000/08/23,80.5,81.65,79.75,81.65
2000/08/24,82.9,83.65,82.9,83.3
2000/08/25,83.3,84.8,82.6,83
2000/08/28,83.9,85,83.9,85
2000/08/29,86.15,86.15,83,83
2000/08/30,82.65,82.65,81,81
2000/08/31,78.95,78.95,78,78
2000/09/01,77.5,77.5,75.35,75.4
2000/09/04,75.7,77.85,75.7,76.95
2000/09/05,77.7,77.9,75.9,75.9
2000/09/06,76.55,77.4,76.55,77.4
2000/09/07,78.3,78.4,77.6,78.4
2000/09/08,76.95,76.95,76.4,76.4
2000/09/11,76.8,76.8,74.9,75.4
2000/09/12,75.4,76.55,75.4,76
2000/09/13,76.9,77.2,76.85,77.2
2000/09/14,76.75,76.75,76.45,76.45
2000/09/18,76,76,74.45,74.45
2000/09/19,74.75,75.55,74.75,75.1
2000/09/20,75.8,75.8,74.55,74.75
2000/09/21,74.9,74.9,74.3,74.9
2000/09/22,74.5,75.85,74.5,75.85
2000/09/25,76.75,77.85,76.6,77.85
2000/09/26,78.55,78.6,76.75,76.75
2000/09/27,76.7,76.75,75,75.45
2000/09/28,75.95,76.45,75.45,76.45
2000/09/29,77,77.95,77,77.95
2000/10/02,79.2,79.75,78.9,79.3
2000/10/03,79.1,79.3,78.95,79.3
2000/10/04,80,81,80,81
2000/10/05,81.75,81.75,81,81.25
2000/10/06,81,81.6,80.65,81.6
2000/10/10,80.9,81.2,80.5,81.2
2000/10/11,80.7,80.7,79.55,79.55
2000/10/12,78.35,78.6,77.55,77.55
2000/10/13,78.25,79.2,78.25,78.85
2000/10/16,79.2,79.3,78.7,79.2
2000/10/17,78.55,78.95,78.55,78.85
2000/10/18,78.15,78.15,77.45,77.45
2000/10/19,76,76,75.45,75.45
2000/10/20,75.25,76.4,75.25,76.4
2000/10/23,77.45,77.45,77.15,77.35
2000/10/24,76.75,77.45,76.65,77.25
2000/10/25,77.45,77.45,76.35,76.4
2000/10/26,75.2,75.2,74.4,74.5
2000/10/27,75.25,75.25,72.5,72.5
2000/10/30,72.1,72.2,71.75,72.05
2000/10/31,72.35,72.9,71.7,71.7
2000/11/01,71.4,71.55,71.35,71.35
2000/11/02,71.5,72.2,71.5,72.1
2000/11/06,71.55,71.55,70.1,70.1
2000/11/07,69.3,70.1,68.9,69.6
2000/11/08,68.45,68.65,67.6,67.6
2000/11/09,67,68.2,67,68.2
2000/11/10,68.85,68.85,67.4,67.4
2000/11/13,68.1,68.3,68.05,68.1
2000/11/14,68.7,68.75,66.45,66.45
2000/11/15,66.45,66.45,64.45,64.45
2000/11/16,65.2,65.9,64.5,65.9
2000/11/17,64.95,66.3,64.95,66.25
2000/11/20,67,67.4,66.7,67.4
2000/11/21,68.9,69.4,68.85,69.4
2000/11/22,69.8,69.8,67.4,67.4
2000/11/24,69.2,69.2,67.35,68.75
2000/11/27,70.35,70.75,70.3,70.75
2000/11/28,70.95,71.25,70.45,70.6
2000/11/29,71.35,71.35,69.75,70.7
2000/11/30,71.25,72,70.9,72
2000/12/01,71.4,72.85,71.4,72.8
2000/12/04,72.55,73.75,72.55,73.75
2000/12/05,73.2,73.3,72.45,72.45
2000/12/06,71.4,71.5,70.55,70.55
2000/12/07,70.2,70.2,68.6,69.8
2000/12/08,69.7,69.7,69.3,69.45
2000/12/11,69.65,70,69.1,69.6
2000/12/12,69.55,69.55,68.9,68.9
2000/12/13,69.45,69.45,68.3,68.55
2000/12/14,68.15,68.15,67.5,67.5
2000/12/15,66.7,66.7,65.55,65.95
2000/12/18,65.2,65.35,64,64.6
2000/12/19,65.3,65.7,62.6,62.6
2000/12/20,61.45,62.75,61,62.75
2000/12/21,63.15,63.15,60.8,60.8
2000/12/22,61.3,62.5,61.3,62.5
2000/12/25,63.65,64,63.05,63.25
2000/12/26,63.7,64.4,63.45,64
2000/12/27,64.2,64.4,63.95,64.35
2000/12/28,64.9,64.9,64.7,64.7
2001/01/04,64.45,64.45,63.15,63.15
2001/01/05,63.4,63.4,62.2,62.8
2001/01/09,62.9,63.5,62.8,63.5
2001/01/10,64.1,64.1,63,63.05
2001/01/11,63.7,63.9,63.5,63.9
2001/01/12,64.4,65.1,64.05,64.95
2001/01/15,65.2,65.75,65.2,65.75
2001/01/16,65.75,65.8,64.45,64.55
2001/01/17,64.55,65,64.55,65
2001/01/18,65.95,66,65.45,65.45
2001/01/19,65.1,65.1,64.3,64.95
2001/01/22,64.8,65.3,64.8,65
2001/01/23,64.45,65,64.45,65
2001/01/24,65.1,65.1,64.5,64.55
2001/01/25,64.95,65.05,64.85,65.05
2001/01/26,64.45,64.95,64.45,64.95
2001/01/29,65.45,65.6,65.3,65.6
2001/01/30,65,65.15,65,65.15
2001/01/31,64.7,64.9,64.7,64.9
2001/02/01,65.05,65.15,64.8,64.8
2001/02/02,64.65,64.65,64.1,64.1
2001/02/05,63.85,64.1,63.85,64.1
2001/02/06,63.35,63.95,63.35,63.95
2001/02/07,63.8,64.15,63.7,63.7
2001/02/08,64.55,64.55,64.25,64.25
2001/02/09,64.6,64.8,64.6,64.8
2001/02/13,64.94,64.94,64.94,64.94
