2001/05/29,10900,10900,10780,10780
2001/05/30,10680,10680,10430,10430
2001/05/31,10310,10310,10080,10080
2001/06/01,10000,10180,10000,10180
2001/06/04,10130,10130,10050,10050
2001/06/05,10100,10200,10100,10180
2001/06/06,10180,10310,10180,10210
2001/06/07,10160,10160,10010,10010
2001/06/08,10000,10020,10000,10020
2001/06/11,10000,10160,10000,10100
2001/06/12,10100,10100,9980,9980
2001/06/13,9710,9990,9710,9990
2001/06/14,9950,9950,9640,9670
2001/06/15,9670,9800,9670,9690
2001/06/18,9690,9690,9510,9530
2001/06/19,9510,9510,9340,9340
2001/06/20,9410,9420,9210,9210
2001/06/21,9200,9390,9200,9390
2001/06/22,9390,9460,9390,9460
2001/06/25,9460,9460,9290,9290
2001/06/26,9250,9400,9200,9400
2001/06/27,9280,9320,9190,9320
2001/06/28,9400,9530,9400,9470
2001/06/29,9490,9560,9460,9460
2001/07/02,9470,9470,9230,9450
2001/07/03,9450,9450,9200,9200
2001/07/04,9280,9280,9120,9120
2001/07/05,9010,9020,8950,8960
2001/07/06,8970,8970,8850,8850
2001/07/09,8850,9040,8850,9020
2001/07/10,9110,9370,9110,9290
2001/07/11,9290,9290,9110,9220
2001/07/12,9220,9280,9220,9280
2001/07/13,9200,9200,9180,9180
2001/07/16,9240,9240,9050,9050
2001/07/17,8880,9030,8880,9030
2001/07/18,9030,9030,8990,8990
2001/07/19,8970,8970,8890,8950
2001/07/23,8950,8950,8830,8830
2001/07/24,8830,9050,8830,9050
2001/07/25,9050,9100,9050,9100
2001/07/26,9170,9170,9030,9060
2001/07/27,9060,9060,9060,9060
2001/07/30,9060,9410,9060,9410
2001/07/31,9510,9510,9410,9410
2001/08/01,9410,9410,9410,9410
2001/08/02,9410,9410,9350,9350
2001/08/03,9350,9620,9350,9620
2001/08/06,9280,9430,9270,9430
2001/08/07,9390,9390,9320,9320
2001/08/08,9320,9320,9300,9300
2001/08/09,9330,9400,9330,9400
2001/08/10,9400,9400,9340,9340
2001/08/13,9340,9340,9340,9340
2001/08/14,9250,9250,8990,8990
2001/08/15,8990,8990,8870,8920
2001/08/16,8920,9030,8920,9030
2001/08/17,9030,9330,9030,9330
2001/08/20,9390,9390,9350,9350
2001/08/21,9350,9510,9350,9510
2001/08/22,9510,9650,9510,9650
2001/08/23,9630,9630,9600,9600
2001/08/24,9480,9590,9480,9590
2001/08/27,9430,9690,9430,9670
2001/08/28,9800,9800,9670,9800
2001/08/29,9800,9910,9710,9910
2001/08/30,9900,9950,9760,9760
2001/08/31,9890,9890,9700,9760
2001/09/03,9760,9860,9760,9830
2001/09/04,9940,9940,9650,9650
2001/09/05,9650,9750,9650,9750
2001/09/06,9750,9850,9750,9850
2001/09/07,9850,9850,9850,9850
2001/09/10,9850,10200,9850,10200
2001/09/11,10200,10400,10200,10400
2001/09/12,10120,10120,10060,10060
2001/09/13,10060,10200,9790,10200
2001/09/14,10200,10200,9930,9930
2001/09/17,9930,10200,9930,10200
2001/09/18,10200,10200,10000,10000
2001/09/19,10000,10000,9920,9980
2001/09/20,9980,10200,9980,10150
2001/09/21,10150,10150,10150,10150
2001/09/25,10150,10500,10150,10500
2001/09/26,10500,10850,10500,10850
2001/09/27,10940,11170,10940,11170
2001/09/28,11320,11320,11050,11050
2001/10/01,11050,11050,10900,10900
2001/10/02,10900,10900,10900,10900
2001/10/03,10900,10900,10900,10900
2001/10/04,11000,11030,11000,11030
2001/10/05,11040,11220,11040,11220
2001/10/09,11220,11220,11220,11220
2001/10/10,11220,11220,11220,11220
2001/10/11,11220,11220,11220,11220
2001/10/12,11220,11220,11220,11220
2001/10/15,11220,11300,11220,11300
2001/10/16,11300,11300,11300,11300
2001/10/17,11300,11380,11300,11380
2001/10/18,11380,11380,11380,11380
2001/10/19,11380,11600,11380,11600
2001/10/22,11600,11700,11600,11700
2001/10/23,11700,11700,11650,11650
2001/10/24,11650,11650,11650,11650
2001/10/25,11650,11650,11650,11650
2001/10/26,11650,11650,11650,11650
2001/10/29,11650,11650,11650,11650
2001/10/30,11650,11650,11650,11650
2001/10/31,11650,11650,11650,11650
2001/11/01,11650,11650,11650,11650
2001/11/02,11650,11800,11650,11800
2001/11/05,11800,11800,11800,11800
2001/11/06,11800,11800,11800,11800
2001/11/07,11800,12010,11800,12010
2001/11/08,12010,12010,12010,12010
2001/11/09,12010,12010,12010,12010
2001/11/12,12010,12010,12010,12010
2001/11/13,12010,12010,12010,12010
2001/11/14,12010,12010,12010,12010
2001/11/15,12010,12010,12010,12010
2001/11/16,12010,12010,12010,12010
2001/11/19,12010,12010,12010,12010
2001/11/20,12010,12010,12010,12010
2001/11/21,12010,12010,12010,12010
2001/11/22,12010,12010,12010,12010
2001/11/26,12010,12010,12010,12010
2001/11/27,12410,12410,12410,12410
