2001/02/21,22730,23190,22700,23140
2001/02/22,23460,23500,23310,23470
2001/02/23,23250,23430,23250,23430
2001/02/26,23440,24020,23440,23910
2001/02/27,23900,24260,23900,24260
2001/02/28,24620,24860,24620,24860
2001/03/01,24720,25330,24720,25060
2001/03/02,25100,25100,24710,25100
2001/03/05,25500,25700,25500,25700
2001/03/06,25980,25980,25350,25350
2001/03/07,25270,25740,25220,25740
2001/03/08,26100,26340,26100,26270
2001/03/09,25840,26170,25750,26170
2001/03/12,25970,26170,25930,26080
2001/03/13,25910,25910,25480,25480
2001/03/14,25100,25100,24940,24970
2001/03/15,24650,25110,24540,25110
2001/03/16,25190,25240,25090,25240
2001/03/19,25270,25840,25270,25840
2001/03/21,25820,25910,25780,25890
2001/03/22,26170,26460,26170,26390
2001/03/23,26350,26420,26260,26420
2001/03/26,26900,27020,26900,27020
2001/03/27,27360,27360,26750,26750
2001/03/28,26830,27170,26770,27170
2001/03/29,26890,27000,26770,26950
2001/03/30,26880,26880,26700,26700
2001/04/02,26390,26390,26100,26390
2001/04/03,26300,26660,26300,26600
2001/04/04,26900,27190,26870,27190
2001/04/05,27240,27280,27100,27100
2001/04/06,27200,27270,27100,27250
2001/04/09,27050,27110,27000,27030
2001/04/10,27230,27420,27230,27420
2001/04/11,27820,27880,27500,27500
2001/04/12,27590,27700,27590,27700
2001/04/13,27810,27960,27810,27960
2001/04/16,28150,28560,28150,28560
2001/04/17,28810,28810,28200,28200
2001/04/18,27840,28210,27840,28210
2001/04/19,28250,28380,28130,28260
2001/04/20,28200,28460,28200,28460
2001/04/23,28370,28370,28050,28070
2001/04/24,27850,27850,27470,27490
2001/04/25,27350,27600,27280,27600
2001/04/26,27730,27850,27730,27850
2001/04/27,28080,28390,28080,28210
2001/05/01,28030,28190,28000,28190
2001/05/02,28000,28000,27670,27790
2001/05/07,27810,27810,27600,27740
2001/05/08,27620,27740,27540,27740
2001/05/09,27960,28110,27960,28110
2001/05/10,28330,28330,28110,28110
2001/05/11,28160,28270,28160,28200
2001/05/14,28280,28330,28280,28300
2001/05/15,28250,28250,27760,27760
2001/05/16,27770,27920,27770,27920
2001/05/17,27830,27890,27830,27870
2001/05/18,27780,27960,27780,27960
2001/05/21,28290,28560,28290,28520
2001/05/22,28330,28570,28250,28250
2001/05/23,28350,28450,28280,28450
2001/05/24,28370,28520,28280,28520
2001/05/25,28330,28390,28320,28350
2001/05/28,28460,28700,28460,28700
2001/05/29,28740,28810,28600,28810
2001/05/30,28760,28760,28600,28720
2001/05/31,28620,28670,28510,28670
2001/06/01,28490,28730,28490,28640
2001/06/04,28820,28890,28710,28890
2001/06/05,28940,28980,28800,28980
2001/06/06,28830,28830,28460,28700
2001/06/07,28860,29110,28860,29110
2001/06/08,29310,29310,28930,29040
2001/06/11,29090,29090,28900,28990
2001/06/12,28960,28960,28410,28410
2001/06/13,28360,28990,28360,28990
2001/06/14,28720,28880,28400,28470
2001/06/15,28580,28730,28420,28420
2001/06/18,28340,28340,28270,28270
2001/06/19,27870,27870,27670,27670
2001/06/20,27390,27390,27070,27150
2001/06/21,27510,27900,27480,27900
2001/06/22,28350,28800,28230,28800
2001/06/25,28790,28790,28490,28490
2001/06/26,28190,28200,27690,27940
2001/06/27,27570,27650,27390,27390
2001/06/28,27380,27990,27380,27990
2001/06/29,28090,28300,27820,28300
2001/07/02,28310,28310,28090,28230
2001/07/03,28220,28310,28220,28310
2001/07/04,28350,28560,28350,28490
2001/07/05,28530,28570,28350,28570
2001/07/06,28480,28510,28300,28300
2001/07/09,28470,28640,28470,28640
2001/07/10,28570,28640,28400,28640
2001/07/11,28480,28480,28110,28110
2001/07/12,28190,28200,28000,28090
2001/07/13,28170,28230,28040,28230
2001/07/16,28240,28480,28240,28480
2001/07/17,28490,28610,28470,28470
2001/07/18,28300,28360,28120,28300
2001/07/19,27800,27840,27700,27840
2001/07/23,28240,28320,28100,28100
2001/07/24,27840,27840,27600,27770
2001/07/25,27870,27900,27690,27690
2001/07/26,27930,27970,27790,27790
2001/07/27,27690,27690,27510,27510
2001/07/30,27610,27780,27610,27740
2001/07/31,27650,27730,27640,27730
2001/08/01,27730,27780,27650,27670
2001/08/02,27640,27640,27510,27530
2001/08/03,27530,27810,27530,27810
2001/08/06,27770,27790,27680,27680
2001/08/07,27730,28020,27730,28020
2001/08/08,28060,28060,27800,27890
2001/08/09,27690,27690,27540,27680
2001/08/10,27610,27610,27360,27360
2001/08/13,27360,27420,27300,27370
2001/08/14,27110,27110,26950,26950
2001/08/15,26770,26770,26450,26450
2001/08/16,26360,26880,26360,26880
2001/08/17,26880,26880,26540,26620
2001/08/20,26960,27000,26960,27000
