2001/01/29,121.5,122.4,121.5,121.6
2001/01/30,120.9,121,120.9,121
2001/01/31,120.6,120.7,120.2,120.3
2001/02/01,120.4,120.7,120.4,120.4
2001/02/02,120.3,120.3,119.2,119.2
2001/02/05,118,118,116.3,117
2001/02/06,117.2,117.2,115.7,116.3
2001/02/07,115.1,116.1,115.1,116.1
2001/02/08,115.3,116,115.1,115.1
2001/02/09,116,116,115.6,115.7
2001/02/13,115.9,115.9,114.6,114.6
2001/02/14,114.5,115.3,114.2,115.3
2001/02/15,114,114,112.4,113.4
2001/02/16,112.5,112.5,110.4,111.5
2001/02/19,110,110.1,108.6,109.1
2001/02/20,109,110,109,110
2001/02/21,109.4,109.6,108.8,108.9
2001/02/22,109.8,109.8,109.5,109.6
2001/02/23,109.7,109.8,109.1,109.8
2001/02/26,109.7,110,109.6,109.8
2001/02/27,109.6,110,109.2,109.4
2001/02/28,109.4,110.2,109.4,109.5
2001/03/01,109.5,109.5,109.1,109.1
2001/03/02,109.6,110.3,109.6,110.3
2001/03/05,110.3,110.3,110,110.1
2001/03/06,111,111,110.5,110.5
2001/03/07,110,110,109.6,109.8
2001/03/08,109.8,109.8,109.2,109.6
2001/03/09,109.6,109.6,109.1,109.2
2001/03/12,109.1,109.1,109.1,109.1
2001/03/13,108.9,108.9,108.7,108.9
2001/03/14,108.9,109.9,108.9,109.9
2001/03/15,110.9,111.5,110.6,111.5
2001/03/16,112.4,113,112.4,113
2001/03/19,115,116,114.4,116
2001/03/21,115.6,115.6,115.1,115.1
2001/03/22,115.4,115.6,112.5,112.5
2001/03/23,112.1,112.3,111.8,111.8
2001/03/26,113.5,113.5,112.9,113.2
2001/03/27,113.2,113.5,113,113
2001/03/28,112.6,113.3,112.6,113.3
2001/03/29,113.3,113.3,113.3,113.3
2001/03/30,114.2,115,114,115
2001/04/02,117.2,117.2,114.9,114.9
2001/04/03,114.9,114.9,114,114
2001/04/04,113.7,114.1,113.6,114.1
2001/04/05,114.1,114.6,114.1,114.1
2001/04/06,114.1,114.1,113.7,114
2001/04/09,114,114,113,113
2001/04/10,113,113,113,113
2001/04/11,112.9,113.6,112.9,113.6
2001/04/12,113.6,113.6,113.6,113.6
2001/04/13,113.1,113.3,113.1,113.3
2001/04/16,113.9,113.9,113,113
2001/04/17,113.4,113.4,113,113
2001/04/18,113,113.3,113,113.2
2001/04/19,113.2,113.3,113.2,113.3
2001/04/20,113.3,113.4,112.8,113.4
2001/04/23,112.9,113.8,112.9,112.9
2001/04/24,112.3,112.3,112.3,112.3
2001/04/25,112.9,112.9,112.9,112.9
2001/04/26,112.9,112.9,112,112
2001/04/27,112,112.1,112,112.1
2001/05/01,112.1,112.4,112.1,112.4
2001/05/02,112.4,112.4,112.2,112.2
2001/05/07,112.2,112.2,111.7,111.7
2001/05/08,112,112,112,112
2001/05/09,112.6,112.7,111.9,111.9
2001/05/10,112,112,111.7,111.7
2001/05/11,111.7,111.7,111.3,111.4
2001/05/14,111.4,111.4,110.5,110.5
2001/05/15,110.7,110.7,110.3,110.7
2001/05/16,110.7,110.7,110.6,110.6
2001/05/17,110.6,110.6,110.1,110.4
2001/05/18,110.4,110.4,110,110
2001/05/21,111,111,111,111
2001/05/22,110.9,111,110.5,110.5
2001/05/23,111,112,110.5,110.8
2001/05/24,111.4,111.4,110.7,111.1
2001/05/25,112.1,113.7,112.1,113.7
2001/05/28,113.7,115.2,113.7,115.2
2001/05/29,116.7,116.7,115.5,115.6
2001/05/30,115.6,115.6,114.9,114.9
2001/05/31,114.5,114.5,114.2,114.2
2001/06/01,114.2,114.2,114.2,114.2
2001/06/04,114.2,114.2,113.4,113.4
2001/06/05,113.4,114,113.4,114
2001/06/06,114,114.9,114,114.6
2001/06/07,114.6,114.6,114.6,114.6
2001/06/08,114.6,115,114.6,114.8
2001/06/11,114.8,114.8,113.9,113.9
2001/06/12,113.9,113.9,113.7,113.7
2001/06/13,113.7,113.7,113.1,113.1
2001/06/14,113.1,113.3,113.1,113.3
2001/06/15,113.2,113.2,113.2,113.2
2001/06/18,113.2,113.2,113.2,113.2
2001/06/19,113.2,113.2,113.2,113.2
2001/06/20,113.2,113.6,113.2,113.5
2001/06/21,113.9,114.6,113.9,114.6
2001/06/22,114.6,114.9,113.8,113.8
2001/06/25,113.5,113.6,113.1,113.1
2001/06/26,113.3,113.3,113.3,113.3
2001/06/27,113.3,113.3,112,113
2001/06/28,113,113.2,113,113.2
2001/06/29,113.2,113.2,113.2,113.2
2001/07/02,113.2,113.2,113.2,113.2
2001/07/03,113.2,113.2,113.2,113.2
2001/07/04,113.2,113.2,113.2,113.2
2001/07/05,113.2,113.2,113.2,113.2
2001/07/06,113.2,113.2,113.2,113.2
2001/07/09,113.2,113.2,113.2,113.2
2001/07/10,113.2,113.2,113.2,113.2
2001/07/11,113.2,114.6,113.2,114.6
2001/07/12,114.6,114.6,114.6,114.6
2001/07/13,114.6,114.6,114.6,114.6
2001/07/16,114.6,114.6,114.6,114.6
2001/07/17,114.6,114.6,114.6,114.6
2001/07/18,114.6,114.6,114.6,114.6
2001/07/19,114.6,114.6,114.6,114.6
2001/07/23,114.6,114.6,114.6,114.6
2001/07/24,114.6,114.6,114.5,114.5
2001/07/25,114.5,115,114.5,115
2001/07/26,115,115,114.5,114.5
