2000/10/26,84.9,85.2,84.3,85.2
2000/10/27,84.9,84.9,81.2,82.2
2000/10/30,83,83.2,82.3,82.9
2000/10/31,83.4,83.8,82.6,82.6
2000/11/01,82.7,82.9,82.1,82.1
2000/11/02,82.7,83.2,82.7,83.2
2000/11/06,81.8,81.8,80.1,80.6
2000/11/07,79.2,80.2,79.2,79.6
2000/11/08,79.3,79.3,75.6,75.6
2000/11/09,76.5,78.9,76.5,78.9
2000/11/10,79.1,79.1,76.6,76.8
2000/11/13,78.2,78.2,77,77.4
2000/11/14,77.7,77.7,74.1,74.6
2000/11/15,73.9,73.9,71.2,72
2000/11/16,73.2,73.7,72.7,73.3
2000/11/17,72,73.9,72,73.9
2000/11/20,74.3,75.1,74.3,75.1
2000/11/21,77,78.5,77,78.5
2000/11/22,77.5,77.5,75.6,75.7
2000/11/24,76.6,77,74.3,77
2000/11/27,78.9,79.7,78.5,79.7
2000/11/28,78.8,79.9,78.3,78.3
2000/11/29,78.6,78.6,76.3,77.5
2000/11/30,77.7,79.3,77.7,79.3
2000/12/01,78.7,79.9,78.7,78.7
2000/12/04,79.9,81,79.7,81
2000/12/05,81,81,77.5,77.5
2000/12/06,77,77.8,76.9,77
2000/12/07,74.7,76.8,74.7,76.8
2000/12/08,77.5,77.5,76.2,76.2
2000/12/11,77,77,75.9,76.1
2000/12/12,76.1,77,75.5,75.5
2000/12/13,75.5,75.5,74.2,74.2
2000/12/14,73.2,73.7,72.4,73.7
2000/12/15,72,72.7,71.9,71.9
2000/12/18,71.8,72.4,71.4,72.4
2000/12/19,73,73,69.6,69.6
2000/12/20,67.2,68.6,67.2,68.5
2000/12/21,68.5,68.5,64.2,64.2
2000/12/22,65.5,67.6,65.5,67.6
2000/12/25,68.9,69,68.5,69
2000/12/26,69.2,69.2,66.1,67
2000/12/27,67.2,68.9,67.2,68.9
2000/12/28,69.1,69.2,69.1,69.2
2001/01/04,66,66,64.1,64.1
2001/01/05,64,64.6,62.8,64.6
2001/01/09,65.4,65.8,64.8,65.8
2001/01/10,65.6,65.6,64.4,65.2
2001/01/11,65.3,65.6,65.2,65.6
2001/01/12,66.1,68,66.1,68
2001/01/15,69.8,69.8,68.7,69
2001/01/16,67.3,67.3,66.1,66.3
2001/01/17,66,67.8,66,67.8
2001/01/18,68.8,68.8,65.9,65.9
2001/01/19,64.8,65.6,64.7,65.2
2001/01/22,65.5,65.6,64.8,64.8
2001/01/23,65.3,66,65.3,65.3
2001/01/24,65.1,65.1,64.4,64.7
2001/01/25,65.5,65.5,64.2,64.2
2001/01/26,64,64.9,64,64.8
2001/01/29,66.4,66.4,65.8,66.3
2001/01/30,65.9,66.3,65.7,65.8
2001/01/31,64.9,65.9,64.6,65.2
2001/02/01,64.7,64.7,63.5,63.5
2001/02/02,63,63.1,62.9,62.9
2001/02/05,63.3,64,62.6,62.6
2001/02/06,61.9,62.9,61.9,62.9
2001/02/07,63.2,64.4,63,64.4
2001/02/08,64.6,64.7,64.1,64.3
2001/02/09,64.6,64.6,63.9,63.9
2001/02/13,63.8,63.8,63.1,63.1
2001/02/14,62.9,63.6,62.9,63.6
2001/02/15,64.2,65.9,64.2,65.7
2001/02/16,65.7,65.7,65.2,65.2
2001/02/19,65.5,65.5,64.7,64.7
2001/02/20,64.7,64.9,64.5,64.9
2001/02/21,64.6,64.6,64.2,64.3
2001/02/22,63.9,63.9,63.3,63.3
2001/02/23,63.3,63.3,62.4,62.4
2001/02/26,61.9,61.9,61.4,61.5
2001/02/27,61.7,61.9,61.7,61.8
2001/02/28,62,62.1,61.9,62.1
2001/03/01,62,62,61.7,61.7
2001/03/02,61.8,61.8,60.7,60.8
2001/03/05,60.7,60.7,59,59
2001/03/06,58.8,59.9,58.8,59.9
2001/03/07,59.6,59.7,59.3,59.3
2001/03/08,59.3,59.3,59.1,59.2
2001/03/09,58.9,58.9,58.3,58.4
2001/03/12,58.4,58.4,58.1,58.3
2001/03/13,58.8,58.8,58.1,58.2
2001/03/14,58.1,58.5,58.1,58.5
2001/03/15,58.7,59.4,58.7,59.3
2001/03/16,59.5,59.9,59.5,59.9
2001/03/19,60.4,60.4,59.6,59.6
2001/03/21,58.6,59.4,58.6,59.1
2001/03/22,59,59.3,59,59.3
2001/03/23,59.1,59.1,57.9,57.9
2001/03/26,58.3,59.3,58.3,58.9
2001/03/27,59.5,61.5,59.5,61.4
2001/03/28,62,62.5,61.7,62
2001/03/29,63.4,65.1,62.7,65.1
2001/03/30,64.9,66.9,63.5,63.5
2001/04/02,65.1,65.8,64.9,64.9
2001/04/03,64.7,64.9,64.1,64.4
2001/04/04,63.6,63.7,63.6,63.6
2001/04/05,64,64,63.2,63.2
2001/04/06,63.4,64.9,63.4,64.9
2001/04/09,64.7,65.2,64.5,65.2
2001/04/10,65,65.1,64.6,65.1
2001/04/11,65.2,65.2,64.5,65
2001/04/12,64.9,65.2,64.9,65.2
2001/04/13,65,65,64.8,64.8
2001/04/16,64.7,64.7,63.2,63.2
2001/04/17,63.2,63.6,62.9,63.6
2001/04/18,63.6,63.7,63.3,63.4
2001/04/19,63.1,63.7,63.1,63.6
2001/04/20,63.5,63.6,63.4,63.5
2001/04/23,64,65.5,64,65.5
