2000/07/27,11310,11310,11110,11110
2000/07/28,11150,11380,11150,11380
2000/07/31,11450,11730,11450,11730
2000/08/01,11760,11970,11650,11770
2000/08/02,11710,11810,11680,11680
2000/08/03,11650,11780,11650,11750
2000/08/04,11710,11710,11630,11630
2000/08/07,11630,11630,11570,11590
2000/08/08,11390,11410,11270,11410
2000/08/09,11590,11590,11430,11510
2000/08/10,11470,11470,11360,11360
2000/08/11,11400,11490,11380,11490
2000/08/14,11410,11410,11300,11320
2000/08/15,11320,11320,11100,11100
2000/08/16,11100,11230,11100,11230
2000/08/17,11130,11150,11080,11080
2000/08/18,10880,11090,10820,10950
2000/08/21,10990,10990,10960,10960
2000/08/22,10960,10960,10790,10790
2000/08/23,10790,10860,10720,10860
2000/08/24,10690,10690,10600,10650
2000/08/25,10710,10780,10710,10770
2000/08/28,10690,10760,10600,10750
2000/08/29,10770,10900,10770,10810
2000/08/30,10790,10790,10640,10740
2000/08/31,10730,10760,10680,10760
2000/09/01,10720,10720,10420,10430
2000/09/04,10360,10470,10350,10470
2000/09/05,10410,10700,10410,10700
2000/09/06,10750,10770,10620,10650
2000/09/07,10650,10810,10650,10770
2000/09/08,10790,10820,10700,10700
2000/09/11,10700,10700,10620,10660
2000/09/12,10730,10750,10710,10720
2000/09/13,10720,10720,10660,10660
2000/09/14,10670,10750,10670,10700
2000/09/18,10700,10700,10630,10680
2000/09/19,10710,10800,10680,10800
2000/09/20,10840,10850,10830,10830
2000/09/21,10830,10830,10760,10760
2000/09/22,10750,10750,10730,10730
2000/09/25,10680,10770,10680,10770
2000/09/26,10820,10910,10820,10840
2000/09/27,10810,10950,10810,10930
2000/09/28,10930,10950,10900,10900
2000/09/29,10900,10930,10860,10900
2000/10/02,10900,11090,10900,11090
2000/10/03,11200,11200,11150,11150
2000/10/04,11190,11240,11190,11200
2000/10/05,11200,11200,10850,10850
2000/10/06,10850,10880,10830,10880
2000/10/10,10880,10910,10820,10910
2000/10/11,10910,10940,10870,10940
2000/10/12,10970,10970,10900,10900
2000/10/13,10940,10940,10900,10900
2000/10/16,10900,11030,10900,11030
2000/10/17,11160,11160,11030,11030
2000/10/18,11050,11110,11030,11030
2000/10/19,11030,11110,11030,11080
2000/10/20,11080,11220,11080,11220
2000/10/23,11220,11260,11210,11210
2000/10/24,11190,11190,11110,11110
2000/10/25,11110,11110,11070,11070
2000/10/26,11070,11260,11020,11260
2000/10/27,11260,11260,11200,11250
2000/10/30,11210,11210,11190,11190
2000/10/31,11190,11300,11190,11300
2000/11/01,11300,11430,11300,11430
2000/11/02,11430,11430,11250,11250
2000/11/06,11250,11250,11190,11190
2000/11/07,11190,11250,11190,11250
2000/11/08,11250,11250,11250,11250
2000/11/09,11250,11250,11200,11200
2000/11/10,11200,11200,11080,11080
2000/11/13,11080,11080,11030,11030
2000/11/14,11030,11030,10960,10960
2000/11/15,10960,10970,10900,10970
2000/11/16,10970,11090,10970,11090
2000/11/17,11090,11130,11090,11130
2000/11/20,11250,11300,11250,11300
2000/11/21,11300,11520,11300,11520
2000/11/22,11470,11470,11390,11390
2000/11/24,11390,11420,11360,11420
2000/11/27,11500,11650,11500,11650
2000/11/28,11650,11660,11610,11610
2000/11/29,11610,11660,11460,11660
2000/11/30,11660,11660,11650,11650
2000/12/01,11650,11650,11640,11640
2000/12/04,11640,11640,11630,11630
2000/12/05,11630,11630,11620,11620
2000/12/06,11620,11630,11620,11620
2000/12/07,11620,11620,11570,11570
2000/12/08,11570,11570,11570,11570
2000/12/11,11570,11570,11570,11570
2000/12/12,11570,11570,11570,11570
2000/12/13,11570,11580,11570,11580
2000/12/14,11580,11580,11580,11580
2000/12/15,11580,11580,11580,11580
2000/12/18,11580,11580,11580,11580
2000/12/19,11580,11580,11580,11580
2000/12/20,11580,11580,11580,11580
2000/12/21,11580,11580,11580,11580
2000/12/22,11580,11580,11580,11580
2000/12/25,11580,11590,11580,11590
2000/12/26,11590,11590,11590,11590
2000/12/27,11590,11590,11590,11590
2000/12/28,11590,11590,11590,11590
2001/01/04,11590,11590,11590,11590
2001/01/05,11590,11590,11590,11590
2001/01/09,11590,11590,11590,11590
2001/01/10,11590,11710,11590,11710
2001/01/11,11710,11710,11710,11710
2001/01/12,11710,11710,11710,11710
2001/01/15,11710,11710,11710,11710
2001/01/16,11710,11710,11710,11710
2001/01/17,11710,11710,11710,11710
2001/01/18,11710,11710,11710,11710
2001/01/19,11710,11710,11710,11710
2001/01/22,11710,11710,11710,11710
2001/01/23,11710,11710,11710,11710
2001/01/24,11710,11710,11710,11710
2001/01/25,11710,11710,11710,11710
2001/01/26,11710,11710,11700,11700
