2000/08/29,110.9,110.9,110.4,110.8
2000/08/30,111.2,111.2,110.7,110.7
2000/08/31,110.7,111.6,110.6,110.7
2000/09/01,110.8,111.3,110.7,111.3
2000/09/04,111.7,111.7,110.8,111.1
2000/09/05,111.4,111.5,109,110.2
2000/09/06,110.3,110.3,109.8,109.8
2000/09/07,109,109.8,108.3,108.3
2000/09/08,108.6,108.6,107.5,107.5
2000/09/11,109,109.8,107.9,107.9
2000/09/12,108,108,107.6,107.6
2000/09/13,107.9,108.5,107.2,108.4
2000/09/14,107.3,110,107,107
2000/09/18,106.5,108.6,106.5,108
2000/09/19,106.8,108,106.8,107.6
2000/09/20,108.1,108.1,107,107.5
2000/09/21,106.3,108,106.2,106.2
2000/09/22,106.9,107.6,106.1,107
2000/09/25,108.5,108.5,106.5,107
2000/09/26,107.4,107.7,107,107
2000/09/27,106.5,107,106.5,107
2000/09/28,106.4,106.6,106.4,106.6
2000/09/29,106.7,106.7,105,105
2000/10/02,105.1,107,104.9,105
2000/10/03,106.2,106.2,102.3,102.3
2000/10/04,106,106,103.9,104
2000/10/05,103.5,105,103.5,104
2000/10/06,103.6,104.5,103.6,104
2000/10/10,104,104,102.3,102.3
2000/10/11,103,103,102.2,102.2
2000/10/12,102.2,102.2,101.1,101.9
2000/10/13,101.9,104.6,101.9,103.7
2000/10/16,103.7,103.7,102.2,102.2
2000/10/17,102.2,104.4,102.2,102.7
2000/10/18,102.7,103.4,101.8,101.9
2000/10/19,101.5,102.7,101.2,102.7
2000/10/20,101.9,101.9,101.3,101.3
2000/10/23,100.4,101.1,100,100
2000/10/24,100.9,103.4,100.7,101
2000/10/25,103,103,101.3,101.3
2000/10/26,101.7,103,101.7,102.4
2000/10/27,103.1,103.1,102.3,102.3
2000/10/30,101.4,103.3,101.4,103.3
2000/10/31,102.7,103,102.2,102.2
2000/11/01,102.2,103.1,102.2,103
2000/11/02,103.2,104,103.2,103.6
2000/11/06,104.4,105.2,104.2,105.2
2000/11/07,106.4,106.4,105.6,105.6
2000/11/08,105.9,106,105.8,106
2000/11/09,106.6,107.3,106.1,107.3
2000/11/10,107.5,107.5,106.2,106.9
2000/11/13,106.6,107,106.6,107
2000/11/14,107.2,108,107.2,107.9
2000/11/15,108,109.2,108,109.2
2000/11/16,110.7,113.1,110.6,113.1
2000/11/17,115,116.9,114.8,115.2
2000/11/20,114.2,115.9,114.1,115.9
2000/11/21,117,117,115.5,115.5
2000/11/22,117,117.4,116.3,116.4
2000/11/24,115.5,116.7,113.9,116.7
2000/11/27,114.4,114.4,112.7,113.2
2000/11/28,113.1,113.1,113,113
2000/11/29,113,113,112.3,112.3
2000/11/30,113.1,113.7,113.1,113.7
2000/12/01,113,113.4,113,113.4
2000/12/04,113.4,113.4,112.9,113.1
2000/12/05,113.1,114.2,113.1,114.2
2000/12/06,116,116.2,115.2,115.2
2000/12/07,115.2,117.4,115.2,117.4
2000/12/08,118.5,119.5,118.5,119.5
2000/12/11,119.5,119.5,118.9,118.9
2000/12/12,118.9,119.8,118.9,119.1
2000/12/13,119.1,119.9,119.1,119.9
2000/12/14,119.8,122.9,119.8,122.9
2000/12/15,122.9,123.8,122.9,123.8
2000/12/18,124.1,125.2,124.1,125.2
2000/12/19,124.9,124.9,119.3,120.5
2000/12/20,120.5,123.3,120.5,123.3
2000/12/21,123.3,123.3,123.3,123.3
2000/12/22,123.3,124,123.3,123.5
2000/12/25,123.5,124.8,122.7,122.7
2000/12/26,122.7,123,122.7,123
2000/12/27,123,123,122.5,122.5
2000/12/28,122.5,122.9,122.5,122.9
2001/01/04,122.9,122.9,122.9,122.9
2001/01/05,123,123,121.9,121.9
2001/01/09,120.6,120.6,119,119
2001/01/10,119.7,121.1,119.7,119.9
2001/01/11,119.9,119.9,119.9,119.9
2001/01/12,120.1,120.1,120.1,120.1
2001/01/15,120.3,121.1,120.3,121.1
2001/01/16,121.4,124.1,121.4,124.1
2001/01/17,124.1,124.6,124.1,124.6
2001/01/18,124.6,125,124.6,125
2001/01/19,125,125,124.3,124.3
2001/01/22,124.3,124.3,123.9,123.9
2001/01/23,123.9,123.9,123.9,123.9
2001/01/24,123.9,123.9,123.9,123.9
2001/01/25,123.9,124,123.9,124
2001/01/26,121,121,121,121
2001/01/29,121,121,121,121
2001/01/30,121,121,121,121
2001/01/31,121,121,119.9,119.9
2001/02/01,119.9,119.9,118.9,118.9
2001/02/02,118.9,118.9,118.9,118.9
2001/02/05,118.9,118.9,117.9,117.9
2001/02/06,117.1,117.6,117.1,117.6
2001/02/07,116,116,115.7,115.8
2001/02/08,115.4,115.4,115.4,115.4
2001/02/09,115.4,115.4,115.4,115.4
2001/02/13,116.7,116.7,114.2,114.2
2001/02/14,113.9,113.9,112.6,112.6
2001/02/15,111.9,111.9,110.5,110.5
2001/02/16,110.5,110.5,108.5,108.5
2001/02/19,108.5,108.5,107.7,107.7
2001/02/20,107.7,107.7,107,107
2001/02/21,107,107,106.9,106.9
2001/02/22,106.9,107.6,106.9,107.6
2001/02/23,107.6,107.6,107.6,107.6
