2000/05/18,12520,12520,12310,12360
2000/05/19,12270,12270,12100,12100
2000/05/22,12290,12330,12000,12000
2000/05/23,12560,12600,12460,12600
2000/05/24,12670,13010,12560,13010
2000/05/25,12810,12860,12700,12860
2000/05/26,12400,12400,12260,12260
2000/05/29,12010,12010,11360,11390
2000/05/30,11320,11330,10960,11330
2000/05/31,11470,11790,11470,11770
2000/06/01,11440,11920,11440,11730
2000/06/02,12000,12000,11390,11390
2000/06/05,11660,11680,11610,11630
2000/06/06,11410,11410,11110,11130
2000/06/07,10870,10870,10670,10720
2000/06/08,10890,10890,10130,10230
2000/06/09,10540,10650,10450,10650
2000/06/12,10680,10890,10600,10600
2000/06/13,10490,10560,10310,10480
2000/06/14,10430,10430,10040,10040
2000/06/15,9970,10400,9970,10400
2000/06/16,10100,10470,10070,10470
2000/06/19,10590,10700,10430,10430
2000/06/20,10430,10750,10400,10750
2000/06/21,10780,11260,10780,11210
2000/06/22,11120,11250,11120,11120
2000/06/23,11290,11290,11180,11220
2000/06/26,11170,11180,10970,10970
2000/06/27,10790,10890,10540,10540
2000/06/28,10500,10520,10110,10110
2000/06/29,10000,10400,9990,10400
2000/06/30,10390,10510,10320,10390
2000/07/03,10170,10390,10170,10310
2000/07/04,10330,10330,9950,9950
2000/07/05,10130,10290,10130,10280
2000/07/06,10230,10300,10210,10300
2000/07/07,10050,10070,9990,9990
2000/07/10,9850,10000,9720,10000
2000/07/11,10350,10600,10350,10600
2000/07/12,11490,11500,11150,11380
2000/07/13,10980,10990,10840,10930
2000/07/14,11530,11530,11530,11530
2000/07/17,10950,11260,10950,11260
2000/07/18,11860,11860,11860,11860
2000/07/19,12760,12760,12760,12760
2000/07/21,11860,11860,11860,11860
2000/07/24,11560,12750,11560,12750
2000/07/25,12150,12150,12150,12150
2000/07/26,11250,11250,11250,11250
2000/07/27,10620,10620,10350,10350
2000/07/28,10480,10490,10030,10030
2000/07/31,10360,10630,10360,10630
2000/08/01,10050,10270,9930,9930
2000/08/02,9910,9940,9890,9940
2000/08/03,10000,10010,9960,9990
2000/08/04,9840,9980,9840,9910
2000/08/07,9800,9990,9710,9990
2000/08/08,10080,10170,10080,10150
2000/08/09,9990,10200,9950,9950
2000/08/10,9370,9370,9350,9360
2000/08/11,9590,9640,9400,9640
2000/08/14,9830,9830,9620,9620
2000/08/15,9470,9680,9470,9540
2000/08/16,9470,9470,9410,9470
2000/08/17,9570,9600,9410,9580
2000/08/18,9520,9690,9510,9560
2000/08/21,9450,9490,9360,9470
2000/08/22,9490,9550,9490,9510
2000/08/23,9500,9520,9460,9470
2000/08/24,9480,9480,9270,9270
2000/08/25,9400,9440,9370,9440
2000/08/28,9310,9470,9300,9350
2000/08/29,9340,9340,9220,9220
2000/08/30,9250,9250,9200,9240
2000/08/31,8840,8840,8640,8640
2000/09/01,8260,8260,8080,8130
2000/09/04,8270,8350,7790,7790
2000/09/05,7870,8370,7870,8360
2000/09/06,8560,8560,8220,8220
2000/09/07,8800,8800,8740,8800
2000/09/08,9200,9200,8960,8960
2000/09/11,9000,9030,8830,8830
2000/09/12,8900,9100,8900,9030
2000/09/13,9080,9190,9000,9000
2000/09/14,8960,8960,8780,8780
2000/09/18,8390,8480,8390,8440
2000/09/19,8620,8620,8500,8540
2000/09/20,8570,8620,8410,8410
2000/09/21,8240,8300,8190,8190
2000/09/22,8030,8120,8030,8070
2000/09/25,8290,8300,8220,8220
2000/09/26,8380,8380,8200,8220
2000/09/27,8460,8500,8400,8400
2000/09/28,8290,8450,8290,8330
2000/09/29,8600,8800,8600,8800
2000/10/02,9230,9400,9230,9400
2000/10/03,9200,9200,9050,9050
2000/10/04,9020,9260,9020,9200
2000/10/05,9240,9250,9200,9240
2000/10/06,9170,9170,8940,8940
2000/10/10,8930,8990,8860,8880
2000/10/11,8820,8820,8690,8690
2000/10/12,8850,8850,8720,8720
2000/10/13,8630,8810,8630,8810
2000/10/16,8790,9080,8790,9080
2000/10/17,9450,9450,9300,9310
2000/10/18,9430,9470,9400,9400
2000/10/19,9310,9400,9300,9310
2000/10/20,9270,9280,8930,8930
2000/10/23,8880,8900,8660,8660
2000/10/24,8050,8400,8050,8350
2000/10/25,8420,8510,8400,8400
2000/10/26,8270,8440,8270,8370
2000/10/27,8150,8190,8130,8150
2000/10/30,8220,8350,8220,8340
2000/10/31,8250,8460,8250,8430
2000/11/01,8410,8440,8390,8390
2000/11/02,8400,8590,8280,8590
2000/11/06,8520,8600,8520,8570
2000/11/07,8480,8550,8480,8540
2000/11/08,8400,8420,8350,8360
2000/11/09,8370,8390,8340,8340
2000/11/10,8250,8270,8180,8200
2000/11/13,8200,8260,8160,8230
2000/11/14,8050,8150,7950,8150
2000/11/15,8210,8210,8060,8110
2000/11/16,8110,8250,8080,8210
2000/11/17,8100,8340,8070,8340
2000/11/20,8340,8650,8310,8650
2000/11/21,8640,8640,8460,8460
2000/11/22,8250,8250,8110,8110
2000/11/24,8140,8280,8100,8100
2000/11/27,8040,8400,8040,8400
2000/11/28,8350,8350,8210,8230
2000/11/29,8060,8130,8060,8130
2000/11/30,8380,8380,8170,8210
2000/12/01,7990,8000,7980,7980
2000/12/04,8070,8070,7900,7980
2000/12/05,7790,7790,7600,7610
2000/12/06,7460,7460,7110,7110
2000/12/07,6970,7200,6970,7200
2000/12/08,7540,7540,7310,7310
2000/12/11,7250,7500,7250,7500
2000/12/12,7500,7500,7400,7400
2000/12/13,7510,7750,7510,7620
2000/12/14,7490,7700,7490,7700
2000/12/15,7390,7460,7370,7370
2000/12/18,7570,7590,7480,7480
2000/12/19,7400,7460,7400,7400
2000/12/20,7390,7630,7360,7510
2000/12/21,7600,7600,7580,7580
2000/12/22,7680,7890,7680,7800
2000/12/25,7790,7860,7750,7860
2000/12/26,7840,7850,7700,7700
2000/12/27,7950,7970,7820,7850
2000/12/28,8000,8000,8000,8000
2001/01/04,7840,7840,7750,7750
2001/01/05,7880,8010,7880,7990
2001/01/09,8050,8110,7980,8110
2001/01/10,8100,8100,7960,7990
2001/01/11,7980,8020,7980,8010
2001/01/12,8180,8220,8100,8220
2001/01/15,8660,8660,8250,8300
2001/01/16,8320,8330,8060,8230
2001/01/17,8410,8410,8300,8300
2001/01/18,8660,8660,8600,8620
2001/01/19,8210,8290,8190,8220
2001/01/22,8220,8220,8100,8100
2001/01/23,8430,8680,8430,8680
2001/01/24,8410,8410,8290,8290
2001/01/25,8300,8300,8160,8160
2001/01/26,7990,7990,7910,7910
2001/01/29,8100,8150,7950,8150
2001/01/30,8010,8150,8010,8060
2001/01/31,7780,7800,7700,7750
2001/02/01,7760,7840,7760,7790
2001/02/02,7630,7660,7630,7660
2001/02/05,7700,7710,7700,7710
2001/02/06,7700,7850,7700,7850
2001/02/07,7840,7840,7680,7680
2001/02/08,7690,7770,7690,7700
2001/02/09,7710,8030,7710,7940
2001/02/13,7940,8000,7880,8000
2001/02/14,8000,8010,7930,7930
2001/02/15,7930,8020,7930,8020
2001/02/16,7900,7930,7900,7930
2001/02/19,7880,8160,7880,8100
2001/02/20,7990,8050,7920,7960
2001/02/21,7960,7960,7930,7930
2001/02/22,7930,7990,7890,7990
2001/02/23,7940,7960,7940,7960
2001/02/26,8020,8020,7950,7950
2001/02/27,7900,7900,7850,7850
2001/02/28,7900,7950,7870,7870
2001/03/01,8120,8120,7990,7990
2001/03/02,7970,7970,7910,7970
2001/03/05,7980,8100,7980,8020
2001/03/06,8030,8090,8030,8050
2001/03/07,8050,8570,8050,8570
2001/03/08,8570,8570,8300,8380
2001/03/09,8250,8250,7960,7960
2001/03/12,7600,7630,7600,7620
2001/03/13,7540,7580,7530,7530
2001/03/14,7600,7650,7500,7500
2001/03/15,7560,7590,7450,7550
2001/03/16,7500,7950,7500,7750
2001/03/19,7820,7990,7820,7990
2001/03/21,8100,8140,8000,8140
2001/03/22,7880,7990,7860,7860
2001/03/23,7760,7760,7660,7660
2001/03/26,7760,7770,7760,7770
2001/03/27,7770,8000,7770,8000
2001/03/28,7990,7990,7960,7990
2001/03/29,7990,8000,7870,8000
2001/03/30,8000,8090,7990,7990
2001/04/02,7900,7940,7850,7850
2001/04/03,7900,7900,7840,7840
2001/04/04,7630,7640,7580,7580
2001/04/05,7580,7610,7550,7610
2001/04/06,7610,7610,7550,7550
2001/04/09,7550,7550,7470,7470
2001/04/10,7320,7320,6980,6980
2001/04/11,6800,6800,6690,6730
2001/04/12,6730,6790,6730,6790
2001/04/13,6790,6800,6770,6800
2001/04/16,6800,6800,6640,6640
2001/04/17,6420,6470,6340,6470
2001/04/18,6470,6640,6470,6640
2001/04/19,6950,6950,6600,6600
2001/04/20,6580,6620,6580,6590
2001/04/23,6590,6590,6580,6580
2001/04/24,6770,6820,6650,6650
2001/04/25,6570,6570,6350,6350
2001/04/26,6260,6340,6260,6300
2001/04/27,6300,6500,6300,6390
2001/05/01,6840,6940,6520,6530
2001/05/02,6630,6860,6630,6680
2001/05/07,6890,6890,6610,6710
2001/05/08,6810,6810,6690,6690
2001/05/09,6650,6650,6600,6600
2001/05/10,6600,6600,6450,6450
2001/05/11,6450,6450,6350,6360
2001/05/14,6320,6320,6080,6180
2001/05/15,6130,6130,6040,6040
2001/05/16,5960,6170,5900,6120
2001/05/17,6100,6100,5550,5550
