2000/10/27,22420,22450,22310,22310
2000/10/30,22190,22420,22190,22260
2000/10/31,22480,22480,22220,22220
2000/11/01,22410,22410,22230,22230
2000/11/02,22210,22260,22030,22260
2000/11/06,22490,22590,22430,22590
2000/11/07,22570,22600,22570,22570
2000/11/08,22660,22920,22660,22920
2000/11/09,22900,23020,22900,23020
2000/11/10,22650,22750,22650,22670
2000/11/13,22520,22530,22470,22470
2000/11/14,22490,22510,22420,22420
2000/11/15,22440,22570,22410,22570
2000/11/16,22700,22860,22700,22800
2000/11/17,22710,22870,22710,22860
2000/11/20,23450,23700,23450,23700
2000/11/21,23760,24090,23760,24090
2000/11/22,23880,23970,23880,23950
2000/11/24,24090,24470,24090,24470
2000/11/27,24990,25200,24990,25150
2000/11/28,24470,24760,24470,24690
2000/11/29,24720,24720,24220,24500
2000/11/30,24500,24690,24500,24660
2000/12/01,24960,24960,24740,24740
2000/12/04,24750,24850,24560,24560
2000/12/05,24350,24350,24060,24060
2000/12/06,23900,23900,23700,23710
2000/12/07,23980,23980,23760,23790
2000/12/08,23660,23860,23660,23860
2000/12/11,24110,24260,24110,24210
2000/12/12,24340,24690,24340,24690
2000/12/13,24770,24850,24720,24720
2000/12/14,24830,24850,24690,24690
2000/12/15,24590,24680,24590,24600
2000/12/18,24710,25050,24710,25050
2000/12/19,25300,25300,24820,25000
2000/12/20,25130,25610,25050,25610
2000/12/21,25360,25520,25360,25470
2000/12/22,25430,25570,25430,25500
2000/12/25,25630,26300,25630,26200
2000/12/26,25930,26100,25930,25960
2000/12/27,25990,26040,25490,25490
2000/12/28,25540,25540,25510,25510
2001/01/04,25560,25560,25420,25420
2001/01/05,25690,25890,25510,25630
2001/01/09,25350,25350,25170,25230
2001/01/10,25490,25490,25320,25320
2001/01/11,25460,25710,25460,25710
2001/01/12,25440,25520,25380,25520
2001/01/15,25380,25380,25260,25330
2001/01/16,25050,25050,24640,24640
2001/01/17,24150,24160,23890,24050
2001/01/18,24380,24710,24280,24710
2001/01/19,24190,24610,24190,24520
2001/01/22,24290,24320,24190,24190
2001/01/23,24630,24630,24500,24500
2001/01/24,24060,24160,24000,24160
2001/01/25,24200,24200,24190,24200
2001/01/26,23960,24250,23960,24250
2001/01/29,24050,24080,24050,24080
2001/01/30,24150,24200,24100,24200
2001/01/31,24180,24230,24030,24030
2001/02/01,23980,23980,23750,23750
2001/02/02,23730,23780,23580,23580
2001/02/05,23790,23900,23790,23900
2001/02/06,23660,23840,23660,23830
2001/02/07,23810,23810,23560,23560
2001/02/08,23690,23800,23690,23800
2001/02/09,23510,23610,23510,23610
2001/02/13,23600,23650,23520,23520
2001/02/14,23510,23620,23510,23610
2001/02/15,23570,23620,23500,23500
2001/02/16,23480,23590,23480,23590
2001/02/19,23630,23630,23600,23600
2001/02/20,23600,24000,23600,24000
2001/02/21,23900,23900,23800,23830
2001/02/22,23890,23890,23800,23800
2001/02/23,23780,23870,23780,23800
2001/02/26,23520,23590,23520,23570
2001/02/27,23610,23740,23610,23740
2001/02/28,23760,23760,23710,23720
2001/03/01,23930,23960,23920,23930
2001/03/02,24090,24250,24090,24250
2001/03/05,24520,24720,24520,24720
2001/03/06,24700,24700,24450,24450
2001/03/07,24960,25250,24960,25250
2001/03/08,25100,25600,25100,25600
2001/03/09,25320,25320,25140,25280
2001/03/12,25300,25450,25300,25450
2001/03/13,25180,25180,24910,24960
2001/03/14,24580,24620,24440,24440
2001/03/15,24050,24050,23840,23840
2001/03/16,24120,24320,24120,24320
2001/03/19,24620,24680,24500,24680
2001/03/21,24700,24990,24700,24990
2001/03/22,24940,24940,24820,24820
2001/03/23,24480,24480,23830,23830
2001/03/26,23890,24080,23890,23980
2001/03/27,24040,24130,24040,24100
2001/03/28,24090,24140,24070,24100
2001/03/29,23980,24100,23980,24100
2001/03/30,24000,24120,24000,24120
2001/04/02,24120,24120,23990,24020
2001/04/03,24290,24290,24020,24020
2001/04/04,24140,24200,24120,24200
2001/04/05,24350,24350,24280,24330
2001/04/06,24470,24600,24470,24600
2001/04/09,24510,24640,24420,24420
2001/04/10,24480,24580,24410,24580
2001/04/11,24240,24240,24100,24100
2001/04/12,24210,24210,24080,24080
2001/04/13,24080,24090,24050,24060
2001/04/16,24110,24210,24110,24180
2001/04/17,24080,24080,24030,24030
2001/04/18,23930,23930,23840,23840
2001/04/19,23810,23830,23790,23790
2001/04/20,23610,23610,23590,23590
2001/04/23,23730,23800,23690,23690
2001/04/24,23510,23690,23510,23680
2001/04/25,23760,23960,23760,23960
2001/04/26,23830,24030,23830,24020
2001/04/27,24230,24470,24230,24470
2001/05/01,24650,24650,24210,24310
2001/05/02,24230,24320,24230,24280
2001/05/07,24540,24540,24380,24420
2001/05/08,24380,24440,24380,24400
2001/05/09,24440,24440,24240,24240
2001/05/10,24230,24230,24110,24150
2001/05/11,24100,24210,24100,24210
2001/05/14,24130,24190,24030,24030
2001/05/15,24400,24400,24290,24360
2001/05/16,24450,24520,24400,24510
2001/05/17,24690,24690,24500,24550
2001/05/18,24540,24710,24540,24710
2001/05/21,24600,24690,24590,24590
2001/05/22,24430,24540,24430,24510
2001/05/23,24500,24510,24450,24450
2001/05/24,24240,24300,24240,24290
2001/05/25,24460,24460,24230,24300
2001/05/28,24290,24300,24240,24300
2001/05/29,24370,24370,24290,24330
2001/05/30,24190,24220,24180,24220
2001/05/31,24140,24140,24060,24060
2001/06/01,24260,24260,24180,24180
2001/06/04,24360,24380,24330,24330
2001/06/05,24280,24430,24280,24390
2001/06/06,24370,24370,24360,24360
2001/06/07,24660,24790,24610,24790
2001/06/08,24990,24990,24730,24730
2001/06/11,25030,25470,25030,25470
2001/06/12,25770,25770,25580,25730
2001/06/13,25800,25800,25520,25520
2001/06/14,25250,25400,25250,25340
2001/06/15,25030,25030,24970,24970
2001/06/18,24890,25060,24890,25060
2001/06/19,25340,25460,25280,25460
2001/06/20,25480,25500,25450,25500
2001/06/21,25520,25610,25520,25520
2001/06/22,25600,25610,25600,25610
2001/06/25,25540,25700,25540,25600
2001/06/26,25380,25640,25380,25640
2001/06/27,25950,26120,25950,26120
2001/06/28,26530,26530,26460,26460
2001/06/29,26200,26200,26000,26000
2001/07/02,26860,26860,26560,26560
2001/07/03,26730,26790,26730,26760
2001/07/04,27000,27000,26850,26850
2001/07/05,26850,26850,26650,26690
2001/07/06,27050,27560,27050,27560
2001/07/09,27430,27430,27250,27360
2001/07/10,28000,28200,28000,28200
2001/07/11,27960,28240,27930,28170
2001/07/12,27980,27980,27780,27780
2001/07/13,28930,28980,28920,28980
2001/07/16,28810,28810,28380,28380
2001/07/17,28290,28630,28290,28610
2001/07/18,28510,28530,28510,28530
2001/07/19,27910,28110,27910,28110
2001/07/23,27330,27330,26910,26910
2001/07/24,27600,27990,27600,27980
2001/07/25,27710,27980,27700,27700
2001/07/26,27890,27920,27790,27790
2001/07/27,27880,27920,27770,27920
2001/07/30,28080,28230,28080,28130
2001/07/31,27700,27720,27540,27720
2001/08/01,28120,28180,27990,28100
2001/08/02,28070,28230,28070,28230
2001/08/03,28160,28170,28090,28100
2001/08/06,27830,27920,27830,27920
2001/08/07,28070,28210,28070,28120
2001/08/08,28050,28070,28000,28030
2001/08/09,28200,28200,28110,28110
2001/08/10,28150,28250,28150,28230
2001/08/13,28450,28450,28420,28420
2001/08/14,28460,28460,28300,28300
2001/08/15,28130,28140,28130,28130
2001/08/16,28130,28130,28060,28080
2001/08/17,27750,27770,27750,27770
2001/08/20,27770,27770,27190,27190
2001/08/21,27470,27580,27300,27300
2001/08/22,27300,27450,27200,27450
2001/08/23,27350,27600,27350,27560
2001/08/24,27420,27420,27260,27260
2001/08/27,27130,27130,27040,27040
2001/08/28,27550,27660,27540,27660
2001/08/29,27510,27660,27510,27660
2001/08/30,27670,27930,27670,27930
2001/08/31,27880,28150,27880,28150
2001/09/03,28300,28350,28230,28350
2001/09/04,28340,28500,28340,28410
2001/09/05,28400,28490,28400,28400
2001/09/06,28380,28690,28380,28690
2001/09/07,28560,28560,28530,28530
2001/09/10,28400,28400,28370,28370
2001/09/11,28430,28430,28380,28380
2001/09/12,28260,28260,28070,28210
2001/09/13,28600,29050,28600,29050
2001/09/14,29770,29860,29770,29860
2001/09/17,29560,29560,29500,29500
2001/09/18,29290,29400,29290,29400
2001/09/19,29200,29340,29200,29340
2001/09/20,29320,29380,29320,29380
2001/09/21,29370,29420,29360,29420
2001/09/25,29210,29210,28900,28960
2001/09/26,28490,28490,28340,28340
2001/09/27,28350,28450,28350,28450
2001/09/28,28570,28600,28570,28600
2001/10/01,28480,28480,28420,28420
2001/10/02,28290,28320,27860,27860
2001/10/03,27800,27890,27800,27800
2001/10/04,27800,27860,27800,27860
2001/10/05,27830,27830,27700,27710
2001/10/09,27670,27760,27670,27760
2001/10/10,27750,27780,27690,27780
2001/10/11,27740,27740,27740,27740
2001/10/12,27720,27730,27720,27730
2001/10/15,27420,27420,27260,27260
2001/10/16,27260,27260,26840,26840
2001/10/17,26840,27400,26840,27400
2001/10/18,27720,27720,27380,27380
2001/10/19,27630,27660,27630,27660
2001/10/22,27660,27700,27660,27700
2001/10/23,27940,28500,27940,28500
2001/10/24,28500,28520,28500,28520
2001/10/25,28500,28500,27900,27900
2001/10/26,27910,28800,27910,28800
