2000/12/20,140,140,139.4,139.5
2000/12/21,139.6,140.8,139.6,140.8
2000/12/22,140.8,141,140.8,141
2000/12/25,141,141.2,141,141.2
2000/12/26,141.2,142,141.2,142
2000/12/27,142,142.1,142,142.1
2000/12/28,142.5,142.5,142.5,142.5
2001/01/04,142.4,142.4,141.9,141.9
2001/01/05,141.9,141.9,141.3,141.3
2001/01/09,140.6,140.6,139.9,139.9
2001/01/10,139.8,139.8,139.1,139.1
2001/01/11,139.8,139.8,138.9,139.2
2001/01/12,139.7,141.1,139.7,141.1
2001/01/15,141.1,141.9,140.7,141.9
2001/01/16,142.2,142.2,140.3,141
2001/01/17,141,141,140.7,140.7
2001/01/18,140.7,140.7,140.7,140.7
2001/01/19,140.7,140.7,139.4,139.4
2001/01/22,139.4,139.4,138.5,138.5
2001/01/23,139.9,139.9,138.6,138.6
2001/01/24,138.6,139.3,138.6,139.1
2001/01/25,139.4,139.7,139.4,139.6
2001/01/26,137.9,138.9,137.9,138.9
2001/01/29,138.9,139.4,138.6,139.4
2001/01/30,138.4,141.7,138.3,141.7
2001/01/31,141,141.4,138.9,141.4
2001/02/01,140.2,140.3,138.9,140
2001/02/02,139.5,139.5,137.6,137.6
2001/02/05,138,140.3,138,138.7
2001/02/06,138.5,138.5,138,138.4
2001/02/07,138.1,138.1,137.1,137.1
2001/02/08,136.7,139.1,136.7,139.1
2001/02/09,140.6,142.1,140.4,142.1
2001/02/13,142.1,142.5,141.2,141.5
2001/02/14,141.6,144.5,141.6,144.5
2001/02/15,143.7,145.7,141.5,141.5
2001/02/16,141,141,138.6,140.1
2001/02/19,139,139,137.4,137.4
2001/02/20,137,140.2,137,140.2
2001/02/21,140.5,141.9,140.2,141.8
2001/02/22,142.2,142.2,140.7,140.7
2001/02/23,140.8,141.7,140.8,141.7
2001/02/26,141.7,141.7,140.9,141.6
2001/02/27,141.7,143.5,141.7,142.1
2001/02/28,144,144,140.6,140.6
2001/03/01,140.6,142,140.6,140.9
2001/03/02,140.9,142.1,140.4,140.4
2001/03/05,140.4,143.1,140.4,143.1
2001/03/06,141.7,143.1,141.6,141.6
2001/03/07,141.6,141.6,140.3,140.9
2001/03/08,140.9,143.4,140.9,143.4
2001/03/09,143.1,143.1,141.7,141.7
2001/03/12,141.7,142.1,141.2,142.1
2001/03/13,141.3,142.3,140.3,142.3
2001/03/14,141.8,141.8,141.5,141.6
2001/03/15,141.7,143.4,141.7,143.4
2001/03/16,145,145.7,142.5,142.5
2001/03/19,143.4,144.2,143.3,143.3
2001/03/21,143.7,143.7,141.4,141.4
2001/03/22,141.1,141.1,138.5,138.5
2001/03/23,137.4,140,137.4,140
2001/03/26,138.6,140.2,138.2,139.7
2001/03/27,139.6,139.6,136.9,136.9
2001/03/28,136.9,139.3,136.9,139.3
2001/03/29,139.5,139.5,137,137.2
2001/03/30,137.2,140.2,137.2,139
2001/04/02,139,139,139,139
2001/04/03,139,141.6,139,141.5
2001/04/04,141.4,144,141.4,141.4
2001/04/05,141.5,141.5,139.3,139.6
2001/04/06,139.2,141.7,139.1,139.1
2001/04/09,139.1,139.1,136.8,136.8
2001/04/10,137.2,139.7,137.1,137.1
2001/04/11,138.1,138.6,138.1,138.6
2001/04/12,138.6,139.5,137.5,139.5
2001/04/13,139.5,139.5,137.5,137.6
2001/04/16,137.6,139.1,137.6,137.7
2001/04/17,137.7,139,137.7,139
2001/04/18,138.3,139.1,138.3,139.1
2001/04/19,139.1,139.1,139,139
2001/04/20,138.9,138.9,137.2,137.2
2001/04/23,137,138.3,137,138.3
2001/04/24,138.3,138.3,137.1,137.1
2001/04/25,137.1,137.1,137,137
2001/04/26,137,137,136.9,136.9
2001/04/27,136.4,136.4,135.8,135.8
2001/05/01,135.8,135.8,135.6,135.6
2001/05/02,135.6,136.2,135.6,136.2
2001/05/07,136.2,136.2,135.7,135.7
2001/05/08,135.7,136,135.7,135.9
2001/05/09,136.7,136.7,136.7,136.7
2001/05/10,136.7,136.7,136.1,136.1
2001/05/11,136.1,136.1,135.6,135.6
2001/05/14,135.4,136.2,135.4,136.2
2001/05/15,136.2,136.2,135.5,135.5
2001/05/16,135.5,135.5,135.5,135.5
2001/05/17,135.5,137.1,135.4,137.1
2001/05/18,134.9,134.9,134.5,134.5
2001/05/21,134.5,134.5,132.9,132.9
2001/05/22,132.8,132.8,132,132
2001/05/23,132,134.7,132,134.7
2001/05/24,134.7,134.7,134.4,134.4
2001/05/25,135.1,137.3,135.1,137.3
2001/05/28,137.3,137.8,137.3,137.8
2001/05/29,137.8,139.1,137.8,139.1
2001/05/30,141.2,141.6,140.7,140.7
2001/05/31,141.1,141.1,141.1,141.1
2001/06/01,141.1,141.1,141.1,141.1
2001/06/04,141.1,141.8,141.1,141.7
2001/06/05,141.7,141.7,141.7,141.7
2001/06/06,141.7,142.6,141.7,142.6
2001/06/07,143.1,143.1,143.1,143.1
2001/06/08,143.1,143.1,143.1,143.1
2001/06/11,143.1,143.1,143.1,143.1
2001/06/12,143.1,143.1,143.1,143.1
2001/06/13,143.1,143.6,143.1,143.6
2001/06/14,143.6,143.6,143.6,143.6
2001/06/15,143.7,143.7,143.7,143.7
2001/06/18,143.6,143.6,143.5,143.5
2001/06/19,143.5,143.5,143.5,143.5
2001/06/20,143.5,143.6,143.5,143.6
2001/06/21,143.6,143.7,143.6,143.7
2001/06/22,143.8,143.8,143.8,143.8
2001/06/25,143.8,144.6,143.8,144.6
2001/06/26,145.4,145.4,145.4,145.4
