2000/06/01,18430,18980,18430,18980
2000/06/02,19410,19770,19410,19770
2000/06/05,20570,20570,20570,20570
2000/06/06,20470,20720,20290,20500
2000/06/07,20710,20710,19760,19810
2000/06/08,19740,19740,19020,19220
2000/06/09,19920,20020,19920,20020
2000/06/12,20820,20820,20820,20820
2000/06/13,21020,21140,20720,21090
2000/06/14,21690,21690,21160,21160
2000/06/15,20860,20970,20660,20660
2000/06/16,20020,20370,20020,20300
2000/06/19,19840,19840,19500,19500
2000/06/20,20200,20290,19980,20290
2000/06/21,20250,20370,20020,20020
2000/06/22,20070,20070,19920,19950
2000/06/23,19660,19770,19650,19700
2000/06/26,19680,19780,19670,19670
2000/06/27,20270,20270,20050,20100
2000/06/28,20550,20550,20170,20170
2000/06/29,20400,20400,20290,20350
2000/06/30,21010,21100,20880,20880
2000/07/03,20050,20170,19950,20170
2000/07/04,20020,20490,20020,20490
2000/07/05,20390,20500,20390,20450
2000/07/06,21050,21400,21010,21400
2000/07/07,21750,21750,21560,21660
2000/07/10,21560,21560,21160,21160
2000/07/11,21100,21890,21100,21890
2000/07/12,21730,21820,21690,21820
2000/07/13,22570,22770,22570,22750
2000/07/14,22600,23010,22600,22900
2000/07/17,22900,23740,22900,23740
2000/07/18,24600,24700,24460,24700
2000/07/19,25440,25490,24000,24000
2000/07/21,25000,25000,25000,25000
2000/07/24,25740,25940,25690,25940
2000/07/25,25390,25390,24940,24940
2000/07/26,25560,25940,25560,25940
2000/07/27,26070,26110,26030,26110
2000/07/28,26830,26980,26830,26970
2000/07/31,27800,27800,27140,27440
2000/08/01,26450,26520,26440,26470
2000/08/02,26340,26660,25670,25670
2000/08/03,26520,26670,26520,26530
2000/08/04,27080,27080,26630,26670
2000/08/07,26370,26380,26060,26060
2000/08/08,25520,25530,25190,25190
2000/08/09,25640,25640,25490,25490
2000/08/10,25070,25170,24720,25170
2000/08/11,25190,25190,24890,24890
2000/08/14,25370,25580,25330,25330
2000/08/15,25680,25870,25680,25800
2000/08/16,25650,25680,25540,25680
2000/08/17,25680,25680,25610,25610
2000/08/18,25470,25470,25220,25220
2000/08/21,25400,25400,25300,25300
2000/08/22,25300,25430,25300,25380
2000/08/23,25280,25280,24800,24800
2000/08/24,23950,24210,23950,24210
2000/08/25,23770,24280,23770,24280
2000/08/28,25030,25280,25030,25280
2000/08/29,25220,25670,25220,25670
2000/08/30,25320,25320,24960,24960
2000/08/31,25060,25110,24860,24860
2000/09/01,24660,24660,24460,24570
2000/09/04,24880,24880,24650,24650
2000/09/05,25000,25440,25000,25440
2000/09/06,24640,24800,24450,24800
2000/09/07,24800,24870,24720,24820
2000/09/08,25120,25130,24840,24840
2000/09/11,24840,24990,24740,24940
2000/09/12,24590,24590,24400,24570
2000/09/13,24920,25000,24830,24920
2000/09/14,25050,25050,24890,24890
2000/09/18,23890,23890,23890,23890
2000/09/19,23490,23490,23250,23250
2000/09/20,23450,23450,22860,22860
2000/09/21,22060,22280,22060,22280
2000/09/22,21830,21900,21780,21780
2000/09/25,22520,22570,22420,22520
2000/09/26,22820,22820,22400,22400
2000/09/27,22150,22540,22150,22540
2000/09/28,22640,22700,22570,22600
2000/09/29,22750,22800,22450,22550
2000/10/02,22650,22700,22650,22650
2000/10/03,23100,23550,23100,23550
2000/10/04,23900,23900,23550,23580
2000/10/05,24300,24500,24300,24500
2000/10/06,24400,24400,24180,24230
2000/10/10,25170,25230,25130,25130
2000/10/11,25760,25760,25500,25500
2000/10/12,25750,25750,25550,25680
2000/10/13,25530,25730,25530,25730
2000/10/16,26310,26310,26260,26310
2000/10/17,26940,27100,26940,27000
2000/10/18,26560,26740,26500,26740
2000/10/19,26590,26700,26590,26640
2000/10/20,26410,26410,26160,26360
2000/10/23,26360,26360,26120,26120
2000/10/24,25820,25820,25520,25620
2000/10/25,25220,25440,25120,25340
2000/10/26,24830,24830,24680,24730
2000/10/27,23730,23730,23730,23730
2000/10/30,23350,23350,23140,23190
2000/10/31,23590,23870,23590,23820
2000/11/01,24050,24050,23950,23980
2000/11/02,23530,23680,23470,23680
2000/11/06,23040,23090,22990,22990
2000/11/07,22910,22990,22740,22800
2000/11/08,22770,22790,22620,22790
2000/11/09,21860,21860,21790,21790
2000/11/10,20790,21140,20790,20890
2000/11/13,21740,21890,21740,21890
2000/11/14,21340,21750,21190,21750
2000/11/15,21470,21470,21020,21170
2000/11/16,21870,22120,21870,22030
2000/11/17,22730,23030,22730,23030
2000/11/20,23160,23160,22910,22910
2000/11/21,23460,23460,23360,23360
2000/11/22,23180,23180,23080,23080
2000/11/24,23310,24010,23310,24010
2000/11/27,24160,24320,24160,24290
2000/11/28,24520,24520,24020,24020
2000/11/29,23430,23820,23430,23520
2000/11/30,23920,24060,23910,23950
2000/12/01,23290,23470,23290,23300
2000/12/04,23270,23460,23270,23460
2000/12/05,23690,24150,23690,24150
2000/12/06,23650,24050,23520,23520
2000/12/07,23390,23640,23390,23590
2000/12/08,23590,23840,23590,23840
2000/12/11,24020,24120,24020,24120
2000/12/12,24120,24120,23760,23860
2000/12/13,23860,24340,23860,24340
2000/12/14,23740,23740,23590,23590
2000/12/15,23280,23280,23130,23130
2000/12/18,23230,23230,23150,23230
2000/12/19,23330,23410,23330,23410
2000/12/20,23840,24010,23760,23760
2000/12/21,24760,24760,24760,24760
2000/12/22,24760,24960,24710,24810
2000/12/25,25330,25530,25310,25310
2000/12/26,25350,25350,24960,24960
2000/12/27,25690,25690,25350,25350
2000/12/28,26340,26340,25940,25940
2001/01/04,25210,25860,25210,25860
2001/01/05,26690,26860,26510,26820
2001/01/09,26870,27070,26720,26770
2001/01/10,26820,26870,26650,26650
2001/01/11,26250,26610,26250,26470
2001/01/12,26650,26740,26630,26740
2001/01/15,26410,26410,26380,26380
2001/01/16,26450,26450,26170,26220
2001/01/17,26320,26600,26320,26600
2001/01/18,26650,26850,26600,26600
2001/01/19,26020,26020,25820,25950
2001/01/22,25900,26250,25900,26250
2001/01/23,26250,26390,26250,26390
2001/01/24,26540,26540,26380,26420
2001/01/25,26570,26620,26520,26620
2001/01/26,26140,26340,26140,26210
2001/01/29,26110,26410,26110,26410
2001/01/30,25980,25980,25480,25640
2001/01/31,24970,25470,24920,25370
2001/02/01,25800,26090,25800,26090
2001/02/02,26470,26610,26470,26610
2001/02/05,26910,26910,26710,26710
2001/02/06,26110,26230,26110,26230
2001/02/07,26200,26350,26200,26350
2001/02/08,26350,26420,26300,26300
2001/02/09,26300,26400,26300,26400
2001/02/13,26400,26530,26400,26530
2001/02/14,26480,26480,26350,26350
2001/02/15,26000,26000,25970,25970
2001/02/16,25940,25940,25860,25860
2001/02/19,25860,25860,25650,25650
2001/02/20,25660,25710,25660,25660
2001/02/21,24980,24980,24980,24980
2001/02/22,25180,25450,25180,25370
2001/02/23,25290,25290,25210,25210
2001/02/26,24760,24790,24730,24730
2001/02/27,24730,25030,24680,25030
2001/02/28,24090,24540,24090,24540
2001/03/01,24800,24800,24800,24800
2001/03/02,25080,25260,25080,25230
2001/03/05,25460,25890,25460,25890
2001/03/06,25990,26320,25990,26320
2001/03/07,26190,26440,26190,26440
2001/03/08,26440,26440,26360,26360
2001/03/09,26080,26080,25900,26030
2001/03/12,25880,25910,25880,25910
2001/03/13,25940,25940,25560,25560
2001/03/14,25080,25210,25080,25210
2001/03/15,25210,25210,25160,25160
2001/03/16,26060,26060,25830,25970
2001/03/19,26040,26090,26040,26090
2001/03/21,25510,25810,25510,25810
2001/03/22,25960,25960,25960,25960
2001/03/23,25960,25960,25660,25660
2001/03/26,25420,25620,25420,25570
2001/03/27,25670,25750,25670,25750
2001/03/28,25750,25750,25550,25550
2001/03/29,25500,25880,25500,25750
2001/03/30,25880,26750,25880,26750
2001/04/02,25750,25750,25750,25750
2001/04/03,26200,26200,25850,25850
2001/04/04,25700,25700,25400,25400
2001/04/05,25350,25350,24850,24850
2001/04/06,24350,24810,24350,24710
2001/04/09,24710,24810,24710,24810
2001/04/10,24560,24910,24560,24910
2001/04/11,25410,25460,25410,25460
2001/04/12,25210,25210,24960,24960
2001/04/13,24960,25110,24960,25110
2001/04/16,25110,25210,25110,25210
2001/04/17,25660,25660,25460,25460
2001/04/18,25460,25660,25410,25460
2001/04/19,25460,25460,25110,25110
2001/04/20,25110,25360,25110,25360
2001/04/23,25160,25460,25160,25460
2001/04/24,25360,25510,25260,25260
2001/04/25,25310,25710,25310,25710
2001/04/26,25710,25860,25710,25820
2001/04/27,25920,26270,25920,26270
2001/05/01,26220,26220,26200,26200
2001/05/02,26350,26750,26350,26600
2001/05/07,26600,26600,26600,26600
2001/05/08,26450,26450,26410,26410
2001/05/09,26860,26960,26860,26960
2001/05/10,26960,27660,26960,27660
2001/05/11,27560,27610,27560,27610
2001/05/14,28160,28160,27810,27810
2001/05/15,27810,27810,27160,27260
2001/05/16,27260,27310,27160,27260
2001/05/17,27260,27260,27010,27010
2001/05/18,26660,26660,26510,26510
2001/05/21,26510,26660,26510,26660
2001/05/22,26660,27960,26660,27960
2001/05/23,27960,27960,27460,27460
2001/05/24,26960,26960,26960,26960
2001/05/25,26960,26960,26610,26610
2001/05/28,26610,27160,26610,27160
2001/05/29,27310,27310,27310,27310
2001/05/30,27410,27410,27370,27370
2001/05/31,26820,26820,26820,26820
