2001/01/11,67.6,68.7,67.3,68.7
2001/01/12,69.1,70.65,69.1,70.4
2001/01/15,71.45,72,71.3,71.55
2001/01/16,71.95,71.95,70.2,70.25
2001/01/17,69.85,71.9,69.8,71.9
2001/01/18,72.9,72.9,70.85,70.85
2001/01/19,70.45,70.6,70,70.35
2001/01/22,70.35,71.05,70.1,70.1
2001/01/23,70.1,70.9,70.1,70.9
2001/01/24,70.9,70.9,70.15,70.35
2001/01/25,70.6,70.95,70.1,70.1
2001/01/26,69.6,70.45,69.6,70.45
2001/01/29,70.8,71.3,70.8,71.3
2001/01/30,70.8,70.95,70.6,70.85
2001/01/31,70.3,70.55,70.25,70.3
2001/02/01,70.3,70.3,69.85,69.85
2001/02/02,69.15,69.2,68.75,68.75
2001/02/05,68.75,69.3,68.75,69
2001/02/06,68.15,68.95,68.15,68.95
2001/02/07,69.2,69.75,69.15,69.75
2001/02/08,70.05,70.05,69.55,70
2001/02/09,70,70,69.5,69.6
2001/02/13,69.6,69.6,69.1,69.15
2001/02/14,69,69.45,69,69.45
2001/02/15,69.15,70,69.15,69.95
2001/02/16,70.15,70.2,69.55,69.7
2001/02/19,69.9,70.1,69.7,69.7
2001/02/20,69.55,69.55,69.3,69.55
2001/02/21,69.55,69.55,69.15,69.15
2001/02/22,69,69.05,68.85,69.05
2001/02/23,69.05,69.05,68.3,68.3
2001/02/26,67.6,67.7,67.5,67.65
2001/02/27,67.55,67.55,66.6,66.6
2001/02/28,66.6,66.95,66.6,66.7
2001/03/01,66.65,66.65,65.85,65.9
2001/03/02,65.95,65.95,65.55,65.6
2001/03/05,66.05,66.15,65.55,65.55
2001/03/06,65.5,66.2,65.4,66.2
2001/03/07,65.95,66.35,65.75,66.35
2001/03/08,66.45,66.6,66.3,66.5
2001/03/09,66.3,66.3,65.5,65.6
2001/03/12,65.1,65.1,64.9,64.9
2001/03/13,64.6,64.8,64.6,64.6
2001/03/14,64.25,65,64.15,65
2001/03/15,65.45,66,65.45,65.9
2001/03/16,66.55,66.75,66.1,66.75
2001/03/19,66.9,66.9,65.8,65.8
2001/03/21,65.2,65.45,64.9,65.45
2001/03/22,65.1,65.5,65.1,65.5
2001/03/23,65,65.2,64.85,64.85
2001/03/26,65.1,65.6,64.85,65.3
2001/03/27,65.1,66.3,65.1,66.3
2001/03/28,66.25,66.55,66.25,66.35
2001/03/29,66.8,68.15,66.8,68.15
2001/03/30,68.65,68.65,68.05,68.05
2001/04/02,68.65,68.7,68.3,68.7
2001/04/03,68.85,68.85,68.5,68.6
2001/04/04,68.15,68.4,68,68
2001/04/05,68,68.3,68,68.3
2001/04/06,68.7,69.1,68.7,69.1
2001/04/09,68.8,69.15,68.7,69
2001/04/10,69.25,69.25,68.8,69
2001/04/11,68.75,68.95,68.75,68.9
2001/04/12,68.9,69.4,68.6,68.6
2001/04/13,68.8,68.8,68.3,68.3
2001/04/16,68.4,68.4,67.5,67.5
2001/04/17,67.5,67.9,67.4,67.7
2001/04/18,67.7,67.7,67.5,67.6
2001/04/19,66.65,66.95,66.65,66.95
2001/04/20,66.3,66.65,66.3,66.65
2001/04/23,65.95,66.7,65.95,66.65
2001/04/24,66.55,66.55,66.05,66.05
2001/04/25,66.35,66.75,66.25,66.55
2001/04/26,66.4,66.4,66,66.15
2001/04/27,66.8,67.15,66.75,67.15
2001/05/01,67.15,67.25,66.75,67.2
2001/05/02,66.75,66.85,66.75,66.85
2001/05/07,66.75,67.25,66.75,66.9
2001/05/08,66.6,66.9,66.6,66.6
2001/05/09,67.75,68.6,67.5,68.6
2001/05/10,69.1,69.15,68,68
2001/05/11,67.6,69.25,67.6,69.25
2001/05/14,69.7,69.85,69.25,69.85
2001/05/15,69.9,69.9,69.2,69.45
2001/05/16,69.8,70.1,69.8,70.1
2001/05/17,69.8,69.8,69.4,69.4
2001/05/18,68.55,69.4,68.55,69.4
2001/05/21,69.55,70.4,69.45,69.45
2001/05/22,69,69.1,69,69.1
2001/05/23,68.6,68.6,68.5,68.5
2001/05/24,67.75,67.95,67.65,67.8
2001/05/25,68.8,69.1,68.4,69.1
2001/05/28,70.35,70.35,69.7,70.2
2001/05/29,69.55,69.6,68.45,68.75
2001/05/30,68.8,69.05,68.55,69.05
2001/05/31,69.1,69.45,68.85,69.05
2001/06/01,68.65,69.05,68.55,69.05
2001/06/04,69.3,69.95,69.1,69.95
2001/06/05,69.95,69.95,69.25,69.25
2001/06/06,69.1,69.2,68.65,68.65
2001/06/07,68.2,68.65,68,68.4
2001/06/08,67.95,67.95,66.4,66.4
2001/06/11,67.35,67.35,66.8,67
2001/06/12,67,67,66.85,66.9
2001/06/13,66.55,67.05,66.55,67.05
2001/06/14,67.05,67.2,66.95,67.2
2001/06/15,67.15,67.15,66.95,67.05
2001/06/18,67.5,67.5,67.35,67.45
2001/06/19,67.7,68.5,67.7,68.5
2001/06/20,68.5,68.95,68.5,68.8
2001/06/21,69.45,69.5,69.35,69.35
2001/06/22,70,70.4,70,70.4
2001/06/25,71.1,71.15,70.7,70.85
2001/06/26,70.85,70.85,70.4,70.75
2001/06/27,70.75,70.75,70.05,70.15
2001/06/28,70.2,70.65,69.95,70.65
2001/06/29,70.65,70.65,69.45,69.65
2001/07/02,69.65,69.85,69.65,69.85
2001/07/03,69.4,69.4,68.9,68.9
2001/07/04,69.05,69.3,69.05,69.1
2001/07/05,69,69.5,69,69.4
2001/07/06,69.45,69.5,69.3,69.45
2001/07/09,69.45,69.45,69.2,69.35
2001/07/10,69.47,69.47,69.47,69.47
