2001/05/11,72.05,73.65,72.05,73.65
2001/05/14,73.95,74.9,73.95,74.9
2001/05/15,74.2,74.25,73.95,73.95
2001/05/16,73.9,74.15,73.85,74.15
2001/05/17,73.65,73.95,73.15,73.15
2001/05/18,72.85,73.9,72.85,73.9
2001/05/21,74.05,74.45,73.75,73.75
2001/05/22,73.65,73.95,73.55,73.95
2001/05/23,73.75,73.75,73.2,73.45
2001/05/24,73.05,73.25,72.95,73.25
2001/05/25,74.5,74.65,74.1,74.65
2001/05/28,75.2,75.6,74.65,75.6
2001/05/29,74.95,74.95,73.75,74.4
2001/05/30,73.8,73.9,73.75,73.75
2001/05/31,74.3,74.3,73.55,73.55
2001/06/01,73.4,74.65,73.35,74.65
2001/06/04,74.65,75.55,74.4,75.55
2001/06/05,74.8,75.2,74.35,74.35
2001/06/06,74.05,74.05,73.35,73.35
2001/06/07,73,73.65,72.9,73.55
2001/06/08,72.65,72.65,71.55,71.55
2001/06/11,71.4,71.5,71.1,71.5
2001/06/12,71.1,71.2,70.75,70.75
2001/06/13,70,70.6,70,70.6
2001/06/14,70.55,71.2,70.55,71
2001/06/15,70.35,70.55,70.35,70.55
2001/06/18,70.5,71.25,70.45,71.25
2001/06/19,71.4,72.7,71.4,72.7
2001/06/20,72.65,72.65,72.35,72.45
2001/06/21,72.65,73,72.65,72.9
2001/06/22,73.5,74.8,73.5,74.8
2001/06/25,75.25,75.25,74.45,74.75
2001/06/26,74.7,74.7,74,74.55
2001/06/27,74.5,74.5,73.65,73.8
2001/06/28,73.55,74.6,73.55,74.6
2001/06/29,74.2,74.2,73.35,73.35
2001/07/02,73.65,74,73.65,74
2001/07/03,73.2,73.4,73,73.25
2001/07/04,73.65,73.65,72.8,72.8
2001/07/05,72.5,72.75,72.3,72.75
2001/07/06,72.55,73.45,72.55,73.1
2001/07/09,73,73,72.75,72.75
2001/07/10,72.7,73.85,72.7,73.75
2001/07/11,73.45,73.5,73.35,73.45
2001/07/12,73.3,73.55,73.15,73.55
2001/07/13,73,73.5,72.95,73.5
2001/07/16,73.9,73.9,73.05,73.05
2001/07/17,72.95,72.95,71.25,71.9
2001/07/18,71.05,71.05,70.2,70.3
2001/07/19,69.5,70.05,69.5,69.75
2001/07/23,69.85,70.75,69.85,70.75
2001/07/24,70.9,71.9,70.9,71.8
2001/07/25,71.75,71.75,69.8,69.8
2001/07/26,69.8,71.55,69.8,71.55
2001/07/27,71.55,71.55,70.4,70.45
2001/07/30,70.55,70.8,70.5,70.5
2001/07/31,70.8,70.8,70.35,70.45
2001/08/01,70.8,70.8,70.4,70.4
2001/08/02,69.45,69.8,69.45,69.8
2001/08/03,69.45,69.85,69.4,69.55
2001/08/06,69.35,70.45,69.35,70.45
2001/08/07,70.45,70.45,70.1,70.1
2001/08/08,70.1,70.45,70.1,70.1
2001/08/09,70.1,70.3,69.85,70.3
2001/08/10,70,70.35,70,70.35
2001/08/13,70.4,70.6,70.4,70.4
2001/08/14,71,71.05,70.8,70.8
2001/08/15,70.95,71,70.8,70.8
2001/08/16,69.9,70.1,69.9,70.05
2001/08/17,69.8,69.8,69.55,69.6
2001/08/20,69.5,69.95,69.5,69.65
2001/08/21,69.55,70.15,69.55,69.9
2001/08/22,69.95,70.25,69.95,70.15
2001/08/23,70.45,70.45,69.9,69.9
2001/08/24,69.5,69.5,69.1,69.1
2001/08/27,69.1,69.1,68.7,68.7
2001/08/28,68,68,67.7,67.7
2001/08/29,67.2,67.2,66.9,66.9
2001/08/30,66.6,66.65,64.9,64.9
2001/08/31,63.7,63.7,63.05,63.05
2001/09/03,63.6,63.6,63.45,63.55
2001/09/04,63.6,64.1,62.6,62.6
2001/09/05,62.35,62.5,61.9,61.9
2001/09/06,62.4,62.75,62.3,62.75
2001/09/07,62.95,62.95,62.25,62.35
2001/09/10,62.1,62.1,61.05,61.3
2001/09/11,61.55,62.65,61.55,62.35
2001/09/12,62.5,62.5,61.25,61.25
2001/09/13,61.9,61.9,60.6,60.7
2001/09/14,60.35,61.85,60.35,61.85
2001/09/17,61.45,61.45,61.2,61.4
2001/09/18,60.75,61,60.75,61
2001/09/19,60.45,60.45,59.9,59.9
2001/09/20,59.6,60.4,59.6,60.25
2001/09/21,59.3,59.4,59.1,59.1
2001/09/25,59.3,59.3,57.65,57.65
2001/09/26,57.85,58.15,56.95,56.95
2001/09/27,57.9,58.9,57.9,58.9
2001/09/28,59.2,59.2,59.1,59.1
2001/10/01,59.1,59.15,59.05,59.15
2001/10/02,59.25,59.25,58.5,58.55
2001/10/03,58.05,58.7,58.05,58.7
2001/10/04,58.7,58.8,58.65,58.7
2001/10/05,58.95,59.45,58.95,59.45
2001/10/09,59.35,59.35,59.2,59.2
2001/10/10,59.5,59.5,59.35,59.5
2001/10/11,59.75,60.25,59.7,60.25
2001/10/12,61.1,61.1,60.75,60.75
2001/10/15,60.7,60.7,60,60.1
2001/10/16,59.8,60,59.3,59.3
2001/10/17,59.4,59.65,59.4,59.55
2001/10/18,59.5,59.5,58.6,58.95
2001/10/19,58.4,58.95,58.4,58.95
2001/10/22,59.1,59.2,58.6,58.6
2001/10/23,58.9,59.15,58.9,59.15
2001/10/24,59,59.25,59,59.05
2001/10/25,59.4,59.9,59.4,59.85
2001/10/26,59.85,60.75,59.85,60.75
2001/10/29,61,61.1,60.55,61.1
2001/10/30,61.1,61.1,60.95,60.95
2001/10/31,61.15,61.15,60.95,61.15
2001/11/01,61.35,61.7,61.35,61.5
2001/11/02,60.55,60.55,60.4,60.4
2001/11/05,60.4,60.6,60.4,60.6
2001/11/06,60.4,60.5,60.4,60.5
2001/11/07,60.2,60.55,60,60.55
2001/11/08,60.55,61.05,60.55,60.95
2001/11/09,60.6,60.6,60.25,60.35
2001/11/12,60.3,60.3,60.3,60.3
