2000/06/16,12300,12430,12300,12400
2000/06/19,12400,12440,12310,12310
2000/06/20,12200,12310,12200,12310
2000/06/21,12150,12150,12000,12000
2000/06/22,12100,12150,12040,12130
2000/06/23,12080,12100,11970,12020
2000/06/26,11800,11800,11660,11710
2000/06/27,11940,12010,11900,12010
2000/06/28,11960,11960,11920,11960
2000/06/29,11820,11940,11810,11940
2000/06/30,12030,12030,11960,11990
2000/07/03,11790,11820,11780,11810
2000/07/04,11620,11620,11460,11460
2000/07/05,11570,11580,11510,11570
2000/07/06,11620,11670,11600,11670
2000/07/07,11530,11600,11530,11590
2000/07/10,11630,11630,11370,11370
2000/07/11,11510,11550,11490,11550
2000/07/12,11490,11540,11490,11520
2000/07/13,11640,11750,11640,11750
2000/07/14,11700,11740,11610,11610
2000/07/17,11430,11430,11370,11410
2000/07/18,11390,11540,11390,11540
2000/07/19,11590,11590,11400,11400
2000/07/21,11630,11660,11620,11650
2000/07/24,11800,11950,11800,11950
2000/07/25,11710,11810,11670,11810
2000/07/26,11730,11780,11710,11770
2000/07/27,11650,11740,11650,11670
2000/07/28,11710,11770,11600,11600
2000/07/31,11660,11660,11570,11610
2000/08/01,11720,11760,11670,11760
2000/08/02,11670,11670,11620,11650
2000/08/03,11700,11700,11630,11630
2000/08/04,11510,11510,11500,11500
2000/08/07,11500,11570,11500,11560
2000/08/08,11580,11590,11570,11570
2000/08/09,11610,11610,11490,11500
2000/08/10,11380,11380,11240,11240
2000/08/11,11280,11280,11190,11240
2000/08/14,11230,11280,11230,11270
2000/08/15,11350,11390,11310,11310
2000/08/16,11300,11350,11300,11350
2000/08/17,11420,11440,11400,11430
2000/08/18,11390,11450,11370,11450
2000/08/21,11390,11390,11350,11380
2000/08/22,11440,11460,11430,11430
2000/08/23,11350,11350,11270,11270
2000/08/24,11180,11180,11060,11060
2000/08/25,11130,11130,11070,11100
2000/08/28,11160,11210,11150,11210
2000/08/29,11300,11310,11260,11310
2000/08/30,11460,11480,11400,11400
2000/08/31,11360,11360,11270,11280
2000/09/01,11400,11400,11330,11350
2000/09/04,11160,11210,11160,11200
2000/09/05,11240,11360,11240,11360
2000/09/06,11350,11350,11280,11280
2000/09/07,11220,11280,11220,11280
2000/09/08,11200,11260,11200,11260
2000/09/11,11300,11300,11260,11280
2000/09/12,11360,11380,11360,11380
2000/09/13,11330,11490,11330,11490
2000/09/14,11460,11460,11430,11430
2000/09/18,11240,11310,11240,11260
2000/09/19,11280,11280,11170,11180
2000/09/20,11180,11220,11170,11170
2000/09/21,11180,11180,11070,11070
2000/09/22,11120,11160,11120,11140
2000/09/25,11320,11320,11290,11300
2000/09/26,11360,11440,11330,11330
2000/09/27,11400,11410,11370,11370
2000/09/28,11410,11460,11410,11430
2000/09/29,11540,11670,11540,11670
2000/10/02,11750,11760,11680,11760
2000/10/03,11820,12070,11820,11990
2000/10/04,12160,12160,12040,12060
2000/10/05,12070,12070,11960,12000
2000/10/06,11940,12000,11900,12000
2000/10/10,11930,11940,11920,11940
2000/10/11,11990,12010,11960,11980
2000/10/12,11950,12160,11940,12160
2000/10/13,12220,12320,12220,12270
2000/10/16,12270,12400,12260,12400
2000/10/17,12350,12350,12260,12340
2000/10/18,12370,12390,12290,12290
2000/10/19,12160,12180,12160,12170
2000/10/20,12210,12250,12190,12210
2000/10/23,12230,12230,12120,12160
2000/10/24,12000,12010,11990,11990
2000/10/25,11990,11990,11920,11920
2000/10/26,11940,12030,11940,12030
2000/10/27,11960,11960,11900,11920
2000/10/30,11920,12130,11920,12130
2000/10/31,12110,12110,12070,12100
2000/11/01,12300,12300,12240,12240
2000/11/02,12200,12310,12200,12310
2000/11/06,12410,12410,12350,12380
2000/11/07,12390,12410,12340,12350
2000/11/08,12390,12490,12390,12430
2000/11/09,12520,12530,12350,12350
2000/11/10,12320,12340,12280,12340
2000/11/13,12280,12290,12270,12280
2000/11/14,12280,12320,12280,12320
2000/11/15,12350,12440,12340,12440
2000/11/16,12450,12460,12390,12390
2000/11/17,12420,12670,12420,12670
2000/11/20,12830,12890,12800,12890
2000/11/21,12820,12820,12670,12680
2000/11/22,12610,12680,12610,12680
2000/11/24,12700,12780,12700,12780
2000/11/27,12940,12940,12920,12920
2000/11/28,12790,12790,12770,12790
2000/11/29,12630,12630,12390,12390
2000/11/30,12400,12400,12350,12390
2000/12/01,12470,12470,12350,12350
2000/12/04,12460,12460,12400,12400
2000/12/05,12370,12390,12370,12380
2000/12/06,12320,12320,12190,12190
2000/12/07,12170,12200,12150,12180
2000/12/08,12040,12070,12000,12070
2000/12/11,12310,12330,12300,12330
2000/12/12,12270,12410,12270,12400
2000/12/13,12430,12540,12430,12510
2000/12/14,12560,12790,12560,12730
2000/12/15,12730,12890,12730,12890
2000/12/18,12850,12930,12800,12930
2000/12/19,13060,13070,12900,12900
2000/12/20,13200,13300,13190,13300
2000/12/21,13350,13360,13210,13210
2000/12/22,13210,13330,13180,13300
2000/12/25,13400,13660,13400,13420
2000/12/26,13280,13480,13280,13350
2000/12/27,13380,13500,13380,13400
2000/12/28,13510,13740,13510,13640
2001/01/04,13670,13720,13670,13710
2001/01/05,13970,14090,13840,13840
2001/01/09,13530,13600,13530,13550
2001/01/10,13770,13790,13720,13720
2001/01/11,13880,14120,13880,14120
2001/01/12,13750,13890,13730,13820
2001/01/15,13830,13840,13700,13700
2001/01/16,13660,13660,13470,13470
2001/01/17,13340,13370,13100,13370
2001/01/18,13660,13710,13500,13600
2001/01/19,13500,13550,13490,13530
2001/01/22,13310,13360,13310,13350
2001/01/23,13430,13590,13430,13590
2001/01/24,13490,13500,13440,13440
2001/01/25,13500,13500,13240,13390
2001/01/26,13150,13180,13140,13180
2001/01/29,12940,12990,12930,12930
2001/01/30,12890,13050,12880,13050
2001/01/31,12960,13090,12960,13050
2001/02/01,13020,13050,12980,12980
2001/02/02,12920,12940,12890,12890
2001/02/05,13080,13100,13060,13060
2001/02/06,12920,12980,12880,12880
2001/02/07,12920,12920,12830,12860
2001/02/08,12960,12960,12870,12900
2001/02/09,12820,12880,12810,12840
2001/02/13,12910,13000,12910,12990
2001/02/14,12950,13100,12950,13100
2001/02/15,13200,13280,13200,13280
2001/02/16,13190,13210,13140,13160
2001/02/19,13160,13170,13070,13100
2001/02/20,13150,13170,13040,13160
2001/02/21,13140,13210,13140,13210
2001/02/22,13160,13160,13030,13050
2001/02/23,13080,13080,12940,12980
2001/02/26,12950,12990,12930,12930
2001/02/27,12980,12980,12920,12920
2001/02/28,13020,13100,13010,13100
2001/03/01,13290,13290,13170,13180
2001/03/02,13280,13320,13280,13320
2001/03/05,13390,13400,13340,13390
2001/03/06,13350,13370,13280,13330
2001/03/07,13400,13590,13400,13590
2001/03/08,13500,13570,13500,13570
2001/03/09,13560,13600,13500,13570
2001/03/12,13490,13670,13490,13650
2001/03/13,13700,13700,13620,13660
2001/03/14,13490,13600,13490,13550
2001/03/15,13430,13430,13300,13310
2001/03/16,13190,13320,13190,13310
2001/03/19,13240,13460,13240,13460
2001/03/21,13460,13640,13460,13570
2001/03/22,13510,13600,13510,13580
2001/03/23,13340,13360,13200,13200
2001/03/26,13280,13340,13280,13320
2001/03/27,13330,13390,13330,13360
2001/03/28,13350,13370,13350,13370
2001/03/29,13370,13370,13300,13330
2001/03/30,13360,13380,13310,13360
2001/04/02,13360,13440,13360,13400
2001/04/03,13620,13650,13590,13600
2001/04/04,13600,13650,13590,13650
2001/04/05,13690,13710,13660,13660
2001/04/06,13630,13800,13630,13800
2001/04/09,13680,13780,13680,13740
2001/04/10,13770,13770,13720,13740
2001/04/11,13580,13580,13450,13460
2001/04/12,13630,13630,13430,13440
2001/04/13,13480,13570,13480,13550
2001/04/16,13610,13650,13610,13640
2001/04/17,13700,13700,13550,13580
2001/04/18,13480,13560,13450,13560
2001/04/19,13500,13500,13420,13420
2001/04/20,13190,13300,13190,13200
2001/04/23,13100,13210,13100,13210
2001/04/24,12910,13030,12910,13010
2001/04/25,13010,13010,12880,12950
2001/04/26,12990,12990,12970,12970
2001/04/27,13230,13230,13110,13170
2001/05/01,13140,13170,13120,13160
2001/05/02,13060,13130,13060,13130
2001/05/07,13130,13220,13130,13210
2001/05/08,13090,13170,13090,13100
2001/05/09,13030,13030,12710,12710
2001/05/10,12770,12790,12730,12740
2001/05/11,12490,12540,12480,12480
2001/05/14,12470,12500,12440,12440
2001/05/15,12710,12710,12620,12660
2001/05/16,12670,12780,12670,12780
2001/05/17,12780,12940,12780,12940
2001/05/18,12820,12880,12820,12870
2001/05/21,12800,12800,12730,12730
2001/05/22,12530,12600,12520,12540
2001/05/23,12370,12370,12290,12290
2001/05/24,12230,12240,12170,12240
2001/05/25,12260,12260,12080,12080
2001/05/28,12020,12070,12020,12070
2001/05/29,12140,12140,11900,11900
2001/05/30,11770,11930,11770,11860
2001/05/31,11910,11910,11690,11690
2001/06/01,11840,11840,11770,11820
2001/06/04,12110,12110,12010,12040
2001/06/05,12040,12150,12040,12140
2001/06/06,12130,12130,11990,11990
2001/06/07,12100,12190,12100,12140
2001/06/08,12140,12140,11850,11850
2001/06/11,11950,12140,11950,12090
2001/06/12,12270,12530,12260,12530
2001/06/13,12530,12530,12390,12450
2001/06/14,12430,12430,12100,12100
2001/06/15,11980,12100,11980,12090
