2000/05/23,32910,34110,32910,33290
2000/05/24,33150,34490,33150,33690
2000/05/25,34080,34080,32790,33490
2000/05/26,32930,33190,32840,33140
2000/05/29,33140,33240,32930,32930
2000/05/30,32740,33260,32630,33260
2000/05/31,33280,33500,33280,33500
2000/06/01,33630,33630,33450,33600
2000/06/02,33600,33600,33370,33370
2000/06/05,33370,33370,33180,33190
2000/06/06,32930,32930,32920,32920
2000/06/07,32690,32690,32690,32690
2000/06/08,32470,32470,32410,32410
2000/06/09,32360,32810,32360,32810
2000/06/12,32750,32750,32210,32210
2000/06/13,32210,32210,32200,32200
2000/06/14,32140,32140,32120,32120
2000/06/15,32050,32050,32050,32050
2000/06/16,32050,32100,32050,32050
2000/06/19,32050,32050,32050,32050
2000/06/20,31700,31700,31700,31700
2000/06/21,31440,31440,31100,31110
2000/06/22,31110,31110,31110,31110
2000/06/23,31010,31010,30750,30760
2000/06/26,30760,30760,29770,29770
2000/06/27,30010,30260,29640,30260
2000/06/28,30260,30420,30260,30420
2000/06/29,30320,30720,30100,30720
2000/06/30,30960,31430,30960,31430
2000/07/03,31160,31160,30940,31050
2000/07/04,31040,31040,30540,30700
2000/07/05,30700,30810,30620,30620
2000/07/06,30860,30860,30860,30860
2000/07/07,30700,30810,30560,30810
2000/07/10,30860,30860,30430,30600
2000/07/11,30690,30750,30690,30750
2000/07/12,30630,30750,30630,30750
2000/07/13,30820,30820,30460,30460
2000/07/14,30460,30530,30270,30270
2000/07/17,30090,30160,29970,30070
2000/07/18,29980,30070,29720,30070
2000/07/19,30100,30100,30070,30070
2000/07/21,30190,30450,30190,30450
2000/07/24,30840,31150,30840,31150
2000/07/25,31150,31150,30830,31110
2000/07/26,31110,31410,31110,31410
2000/07/27,31390,31390,31210,31330
2000/07/28,31420,31690,31420,31560
2000/07/31,31560,31560,31560,31560
2000/08/01,31560,31840,31560,31840
2000/08/02,31840,31840,31640,31670
2000/08/03,31750,31820,31750,31820
2000/08/04,31820,31820,31820,31820
2000/08/07,31820,31820,31770,31770
2000/08/08,31770,32050,31770,32050
2000/08/09,32270,32270,32270,32270
2000/08/10,32150,32170,32150,32170
2000/08/11,32170,32270,32170,32170
2000/08/14,32170,32170,32170,32170
2000/08/15,32170,32400,32170,32170
2000/08/16,32170,32170,32170,32170
2000/08/17,32330,32550,32330,32450
2000/08/18,32450,32450,32450,32450
2000/08/21,32450,32450,32350,32350
2000/08/22,32350,32350,32350,32350
2000/08/23,32350,32350,32350,32350
2000/08/24,32350,32350,32350,32350
2000/08/25,32350,32350,32350,32350
2000/08/28,32350,32350,32350,32350
2000/08/29,32450,32730,32450,32730
2000/08/30,32860,32860,32860,32860
2000/08/31,32860,32860,32860,32860
2000/09/01,32860,32860,32860,32860
2000/09/04,32860,32860,32860,32860
2000/09/05,32860,33400,32860,33400
2000/09/06,33400,33400,33400,33400
2000/09/07,33400,33400,33400,33400
2000/09/08,33300,33300,33300,33300
2000/09/11,33300,33300,33300,33300
2000/09/12,33300,33300,33300,33300
2000/09/13,33300,33500,33300,33500
2000/09/14,33500,33500,32690,32690
2000/09/18,32690,33460,32690,33460
2000/09/19,33460,33460,33260,33260
2000/09/20,33260,33260,33190,33190
2000/09/21,33190,33190,33100,33100
2000/09/22,33100,33300,33100,33300
2000/09/25,33300,33900,33300,33900
2000/09/26,33900,33900,33900,33900
2000/09/27,33590,33590,32900,32900
2000/09/28,32900,33260,32900,33230
2000/09/29,33230,33230,33230,33230
2000/10/02,33230,33230,33230,33230
2000/10/03,33230,33230,33080,33080
2000/10/04,33080,33200,33080,33200
2000/10/05,33200,33200,33200,33200
2000/10/06,33200,33200,33200,33200
2000/10/10,33110,33110,33060,33060
2000/10/11,33060,33060,33060,33060
2000/10/12,33060,33060,33060,33060
2000/10/13,33060,33060,33060,33060
2000/10/16,32950,32950,32950,32950
2000/10/17,32950,32950,32950,32950
2000/10/18,32950,32950,32950,32950
2000/10/19,32950,32950,32950,32950
2000/10/20,32950,32950,32850,32920
2000/10/23,32890,32890,32890,32890
2000/10/24,32890,32890,32890,32890
2000/10/25,32890,32890,32890,32890
2000/10/26,32890,32890,32890,32890
2000/10/27,32890,32890,32890,32890
2000/10/30,32870,32870,32510,32510
2000/10/31,32510,32510,32510,32510
2000/11/01,32510,32510,32510,32510
2000/11/02,32510,32510,32510,32510
2000/11/06,32510,32510,32510,32510
2000/11/07,32610,32610,32610,32610
2000/11/08,32640,32810,32640,32810
2000/11/09,32810,32810,32810,32810
2000/11/10,32810,32810,32810,32810
2000/11/13,32810,32810,32380,32580
2000/11/14,32580,32580,32580,32580
2000/11/15,32610,32610,32610,32610
2000/11/16,32610,32610,32610,32610
2000/11/17,32610,32610,32610,32610
2000/11/20,32760,32860,32760,32860
2000/11/21,32960,33210,32960,33210
2000/11/22,33210,33210,33210,33210
2000/11/24,33210,33410,33210,33410
2000/11/27,33660,33720,33660,33720
2000/11/28,33690,33690,33690,33690
2000/11/29,34090,34090,33760,33760
2000/11/30,33760,33760,33760,33760
2000/12/01,33760,33760,33760,33760
2000/12/04,33760,33760,33760,33760
2000/12/05,33760,33760,33760,33760
2000/12/06,33760,33760,33760,33760
2000/12/07,33780,33790,33780,33790
2000/12/08,33790,33790,33790,33790
2000/12/11,33790,33790,33790,33790
2000/12/12,33790,33790,33790,33790
2000/12/13,33790,33790,33780,33780
2000/12/14,34000,34120,34000,34120
2000/12/15,34120,34330,34120,34330
2000/12/18,34330,34330,34330,34330
2000/12/19,34530,34930,34530,34930
2000/12/20,34930,35120,34930,35120
2000/12/21,35120,35320,35120,35320
2000/12/22,35510,35510,35510,35510
2000/12/25,35510,35510,35510,35510
2000/12/26,35510,35510,35510,35510
2000/12/27,35510,35510,35510,35510
2000/12/28,35510,35510,35510,35510
2001/01/04,35510,35510,35510,35510
2001/01/05,35510,35510,35510,35510
2001/01/09,35510,35510,35510,35510
2001/01/10,35510,36000,35510,36000
2001/01/11,36000,36000,36000,36000
2001/01/12,36000,36000,36000,36000
2001/01/15,36000,36000,36000,36000
2001/01/16,36000,36000,36000,36000
2001/01/17,36000,36000,36000,36000
2001/01/18,36000,36000,36000,36000
2001/01/19,36000,36000,36000,36000
2001/01/22,36000,36000,35890,35890
2001/01/23,35890,35890,35890,35890
2001/01/24,35880,35880,35880,35880
2001/01/25,35880,35880,35880,35880
2001/01/26,35880,35880,35080,35080
2001/01/29,35080,35080,35080,35080
2001/01/30,35080,35280,35080,35280
2001/01/31,35280,35280,35280,35280
2001/02/01,35280,35280,35280,35280
2001/02/02,35280,35280,35280,35280
2001/02/05,35280,35880,35280,35880
2001/02/06,35880,35880,35880,35880
2001/02/07,35880,35880,35880,35880
2001/02/08,35880,35880,35880,35880
2001/02/09,35880,35880,35880,35880
2001/02/13,35880,35880,35880,35880
2001/02/14,35880,35880,35670,35670
2001/02/15,35670,35670,35670,35670
2001/02/16,35670,35670,35670,35670
2001/02/19,35670,35670,35670,35670
2001/02/20,35670,35670,35670,35670
2001/02/21,35670,35670,35670,35670
2001/02/22,35670,35670,35670,35670
2001/02/23,35670,35670,35670,35670
2001/02/26,35670,35670,35670,35670
2001/02/27,35670,35670,35670,35670
2001/02/28,35670,35670,35670,35670
2001/03/01,35790,35790,35790,35790
2001/03/02,35790,35790,35790,35790
2001/03/05,35790,35790,35790,35790
2001/03/06,35790,35790,35790,35790
2001/03/07,35790,35790,35790,35790
2001/03/08,35790,35790,35790,35790
2001/03/09,35790,35790,35790,35790
2001/03/12,35790,35790,35790,35790
2001/03/13,35790,35790,35790,35790
2001/03/14,35790,35790,35790,35790
2001/03/15,35680,35680,35680,35680
2001/03/16,35680,35680,35670,35670
2001/03/19,35660,35660,35660,35660
2001/03/21,35660,35660,35660,35660
2001/03/22,35590,35590,35590,35590
2001/03/23,35590,35590,35590,35590
2001/03/26,35590,35590,35590,35590
2001/03/27,35590,35590,35500,35500
