2001/05/21,28250,28750,28250,28750
2001/05/22,28680,28910,28680,28730
2001/05/23,28550,28670,28550,28670
2001/05/24,28590,28730,28560,28730
2001/05/25,28300,28360,28300,28360
2001/05/28,28460,28720,28460,28680
2001/05/29,28740,28840,28710,28840
2001/05/30,28820,28880,28660,28880
2001/05/31,28970,28970,28750,28800
2001/06/01,28650,28790,28650,28680
2001/06/04,28830,28950,28790,28950
2001/06/05,28900,28900,28750,28810
2001/06/06,28390,28390,28110,28110
2001/06/07,27850,28010,27850,27920
2001/06/08,28160,28160,27760,27760
2001/06/11,27900,27910,27820,27870
2001/06/12,27990,27990,27220,27220
2001/06/13,27150,27340,27150,27330
2001/06/14,27040,27040,26630,26630
2001/06/15,26460,26620,26190,26190
2001/06/18,26080,26400,26080,26400
2001/06/19,26000,26000,25700,25700
2001/06/20,25200,25200,25000,25000
2001/06/21,25160,25270,24890,25270
2001/06/22,25510,26290,25280,25990
2001/06/25,26030,26030,25740,25770
2001/06/26,25830,26050,25830,26000
2001/06/27,25750,25810,25560,25560
2001/06/28,25120,25200,25020,25200
2001/06/29,25600,25900,25600,25900
2001/07/02,26200,26480,26130,26480
2001/07/03,26330,26450,26330,26350
2001/07/04,26550,26590,26520,26590
2001/07/05,26590,26590,26190,26240
2001/07/06,26070,26090,25660,25660
2001/07/09,25820,25980,25820,25900
2001/07/10,25850,26100,25660,26100
2001/07/11,26020,26070,25820,25820
2001/07/12,25770,25810,25600,25720
2001/07/13,25870,25870,25740,25870
2001/07/16,25790,25900,25790,25900
2001/07/17,25920,26020,25830,25830
2001/07/18,25690,25690,25130,25130
2001/07/19,24590,24590,24430,24430
2001/07/23,25400,25480,25110,25480
2001/07/24,25200,25350,24960,25350
2001/07/25,25430,25600,25380,25470
2001/07/26,25990,26190,25990,26100
2001/07/27,25960,26010,25810,25920
2001/07/30,25940,26240,25940,26240
2001/07/31,26100,26100,25890,25890
2001/08/01,26090,26180,26060,26180
2001/08/02,26070,26130,26000,26130
2001/08/03,26380,26380,26300,26320
2001/08/06,26260,26370,26210,26370
2001/08/07,26440,26450,26290,26400
2001/08/08,26500,26500,26370,26420
2001/08/09,26110,26110,25820,25820
2001/08/10,25810,26010,25810,25870
2001/08/13,26090,26090,25880,25940
2001/08/14,25840,25860,25740,25860
2001/08/15,25860,25890,25740,25740
2001/08/16,25150,25470,25150,25470
2001/08/17,25580,25820,25570,25820
2001/08/20,25370,25610,25370,25610
2001/08/21,25650,25650,25560,25580
2001/08/22,25700,25700,25640,25640
2001/08/23,25550,25680,25550,25580
2001/08/24,25780,25780,25700,25700
2001/08/27,25780,25890,25780,25830
2001/08/28,25800,25830,25740,25770
2001/08/29,25910,26020,25910,25930
2001/08/30,25850,25940,25850,25890
2001/08/31,25300,25500,25300,25470
2001/09/03,25630,25630,25000,25000
2001/09/04,25010,25230,24870,25100
2001/09/05,25190,25260,25110,25110
2001/09/06,25260,25280,25200,25280
2001/09/07,25280,25280,24980,24980
2001/09/10,24830,25210,24690,25210
2001/09/11,25010,25300,25010,25280
2001/09/12,25880,25880,25880,25880
2001/09/13,25780,25900,25650,25900
2001/09/14,25750,26300,25750,26290
2001/09/17,26890,26890,26890,26890
2001/09/18,26920,26920,26410,26680
2001/09/19,26190,26300,26080,26090
2001/09/20,25840,25840,25620,25820
2001/09/21,25730,26110,25730,26110
2001/09/25,25510,25510,25510,25510
2001/09/26,24910,24910,24910,24910
2001/09/27,24750,24980,24750,24980
2001/09/28,24950,25190,24950,25170
2001/10/01,25590,25590,25510,25520
2001/10/02,25430,25760,25430,25760
2001/10/03,25160,25400,25160,25160
2001/10/04,25230,25350,25230,25270
2001/10/05,25320,25330,25320,25330
2001/10/09,25060,25210,25030,25210
2001/10/10,25450,25450,25140,25140
2001/10/11,25130,25130,25000,25040
2001/10/12,25390,25390,25030,25030
2001/10/15,24670,24920,24670,24920
2001/10/16,24850,24850,24410,24410
2001/10/17,24390,24520,24390,24390
2001/10/18,23830,23830,23790,23790
2001/10/19,23350,23600,23350,23440
2001/10/22,23600,24040,23560,24040
2001/10/23,24380,24380,24320,24340
2001/10/24,24170,24170,24030,24060
2001/10/25,24310,24310,24130,24160
2001/10/26,23890,24400,23890,24390
2001/10/29,24790,24990,24700,24700
2001/10/30,24580,24580,24380,24440
2001/10/31,24200,24400,24200,24400
2001/11/01,24400,24400,23940,23940
2001/11/02,23510,23510,23160,23160
2001/11/05,23120,23120,22820,22820
2001/11/06,22560,22610,22280,22610
2001/11/07,22500,22500,22250,22250
2001/11/08,22260,22290,21870,21870
2001/11/09,21920,22010,21920,22010
2001/11/12,22380,22440,22310,22310
2001/11/13,22000,22000,21740,21740
2001/11/14,21630,21670,21610,21670
2001/11/15,20700,20830,20510,20570
2001/11/16,20000,20280,19830,20280
2001/11/19,20700,20790,20600,20650
2001/11/20,19990,20890,19990,20890
