2001/04/24,3996,3996,3935,3995
2001/04/25,4010,4036,4010,4022
2001/04/26,4005,4010,4001,4002
2001/04/27,4072,4099,4052,4090
2001/05/01,4070,4070,4040,4048
2001/05/02,4080,4100,4065,4065
2001/05/07,4050,4081,4018,4018
2001/05/08,4019,4035,4012,4019
2001/05/09,3883,3899,3879,3879
2001/05/10,3739,3739,3739,3739
2001/05/11,3739,3739,3612,3612
2001/05/14,3654,3661,3472,3472
2001/05/15,3468,3468,3332,3342
2001/05/16,3202,3343,3202,3343
2001/05/17,3368,3368,3203,3203
2001/05/18,3239,3300,3239,3300
2001/05/21,3383,3439,3371,3439
2001/05/22,3380,3399,3341,3399
2001/05/23,3371,3390,3371,3390
2001/05/24,3369,3369,3250,3330
2001/05/25,3322,3404,3322,3404
2001/05/28,3324,3330,3288,3288
2001/05/29,3266,3306,3218,3218
2001/05/30,3215,3215,3108,3108
2001/05/31,3099,3180,3099,3180
2001/06/01,3204,3204,3173,3195
2001/06/04,3194,3227,3194,3219
2001/06/05,3177,3201,3162,3201
2001/06/06,3241,3241,3187,3192
2001/06/07,3175,3238,3175,3238
2001/06/08,3238,3249,3179,3179
2001/06/11,3146,3146,3092,3092
2001/06/12,3102,3125,3096,3125
2001/06/13,3057,3057,2985,2985
2001/06/14,2987,3092,2987,3055
2001/06/15,2958,3001,2951,2985
2001/06/18,2973,2998,2973,2987
2001/06/19,2982,3025,2982,2997
2001/06/20,3012,3012,2975,2975
2001/06/21,2974,2995,2970,2970
2001/06/22,2923,2923,2830,2850
2001/06/25,2877,2877,2741,2791
2001/06/26,2820,2891,2820,2891
2001/06/27,2880,2880,2820,2820
2001/06/28,2800,2853,2800,2803
2001/06/29,2807,2880,2807,2880
2001/07/02,2848,2862,2796,2862
2001/07/03,2850,2850,2808,2820
2001/07/04,2800,2821,2785,2785
2001/07/05,2780,2798,2768,2798
2001/07/06,2796,2796,2741,2741
2001/07/09,2766,2766,2741,2761
2001/07/10,2771,2799,2771,2799
2001/07/11,2817,2817,2778,2813
2001/07/12,2796,2796,2780,2780
2001/07/13,2820,2820,2779,2779
2001/07/16,2792,2799,2776,2776
2001/07/17,2759,2759,2696,2726
2001/07/18,2685,2685,2586,2586
2001/07/19,2583,2583,2536,2550
2001/07/23,2517,2517,2496,2496
2001/07/24,2521,2557,2481,2481
2001/07/25,2470,2536,2470,2521
2001/07/26,2526,2567,2526,2567
2001/07/27,2587,2597,2567,2567
2001/07/30,2523,2523,2508,2510
2001/07/31,2495,2495,2455,2455
2001/08/01,2415,2454,2415,2454
2001/08/02,2517,2517,2474,2474
2001/08/03,2501,2501,2464,2464
2001/08/06,2487,2487,2455,2455
2001/08/07,2488,2518,2488,2507
2001/08/08,2492,2492,2470,2474
2001/08/09,2474,2504,2474,2502
2001/08/10,2515,2515,2500,2503
2001/08/13,2503,2588,2495,2588
2001/08/14,2543,2550,2540,2540
2001/08/15,2505,2517,2505,2517
2001/08/16,2517,2517,2512,2517
2001/08/17,2524,2524,2513,2518
2001/08/20,2518,2562,2518,2552
2001/08/21,2570,2652,2570,2652
2001/08/22,2628,2658,2570,2589
2001/08/23,2594,2594,2544,2544
2001/08/24,2544,2586,2544,2586
2001/08/27,2599,2599,2554,2554
2001/08/28,2554,2594,2554,2594
2001/08/29,2594,2620,2590,2620
2001/08/30,2620,2667,2620,2667
2001/08/31,2622,2683,2622,2672
2001/09/03,2662,2662,2654,2654
2001/09/04,2667,2727,2667,2727
2001/09/05,2747,2867,2747,2797
2001/09/06,2677,2677,2676,2676
2001/09/07,2745,2770,2729,2729
2001/09/10,2729,2729,2718,2718
2001/09/11,2718,2718,2703,2703
2001/09/12,2688,2688,2570,2570
2001/09/13,2558,2558,2538,2541
2001/09/14,2515,2522,2515,2522
2001/09/17,2522,2522,2517,2517
2001/09/18,2517,2517,2470,2473
2001/09/19,2447,2447,2420,2420
2001/09/20,2433,2433,2433,2433
2001/09/21,2504,2504,2473,2473
2001/09/25,2473,2483,2448,2448
2001/09/26,2428,2428,2412,2416
2001/09/27,2421,2421,2421,2421
2001/09/28,2421,2441,2421,2441
2001/10/01,2436,2436,2426,2426
2001/10/02,2426,2426,2426,2426
2001/10/03,2426,2426,2407,2407
2001/10/04,2407,2407,2389,2389
2001/10/05,2389,2389,2361,2361
2001/10/09,2356,2360,2356,2360
2001/10/10,2360,2360,2355,2355
2001/10/11,2355,2360,2355,2360
2001/10/12,2360,2360,2360,2360
2001/10/15,2360,2360,2342,2342
2001/10/16,2347,2347,2327,2327
2001/10/17,2322,2326,2322,2326
2001/10/18,2326,2341,2326,2336
2001/10/19,2336,2336,2318,2318
2001/10/22,2313,2313,2280,2280
2001/10/23,2286,2291,2286,2291
2001/10/24,2281,2299,2274,2289
2001/10/25,2324,2324,2324,2324
