2000/09/26,85,85,83.3,83.3
2000/09/27,83,83,81,81
2000/09/28,81.3,82,81,82
2000/09/29,82.9,84.3,82.9,84.3
2000/10/02,86.3,86.6,85.6,85.6
2000/10/03,86,86.3,86,86.2
2000/10/04,87.8,90.5,87.8,90.5
2000/10/05,91.1,91.1,88.8,90.2
2000/10/06,89.5,89.5,88.7,88.7
2000/10/10,88.7,91,88.5,91
2000/10/11,90.8,90.8,88.5,88.5
2000/10/12,87.7,87.7,87.1,87.1
2000/10/13,88,89.1,88,89
2000/10/16,88.1,89.1,88.1,89.1
2000/10/17,88.4,88.7,88.1,88.1
2000/10/18,87,87,86.4,86.4
2000/10/19,83.1,83.1,80.6,80.6
2000/10/20,81.4,84,81.4,84
2000/10/23,85.5,86.5,85.5,85.9
2000/10/24,84.5,85.3,83.9,84.6
2000/10/25,86.5,86.5,83.3,83.3
2000/10/26,82.8,82.8,81,81.7
2000/10/27,82.3,82.3,75.8,77
2000/10/30,77.1,77.2,77,77
2000/10/31,77.7,79,77.4,77.4
2000/11/01,77.3,78.3,77.3,78.3
2000/11/02,77.5,78.7,77.5,78.1
2000/11/06,77.1,77.1,75,75.2
2000/11/07,74.9,76.2,74.9,75.4
2000/11/08,74.7,74.7,72.7,72.7
2000/11/09,73.1,76.1,73.1,76.1
2000/11/10,76.5,76.5,74.5,74.8
2000/11/13,75.5,75.5,74.4,74.5
2000/11/14,74.5,74.5,72,72.7
2000/11/15,72.4,72.4,68.2,69
2000/11/16,69.9,70.8,69.9,69.9
2000/11/17,69.5,71.1,69.5,70.7
2000/11/20,71.9,72.9,71.7,72.9
2000/11/21,74.3,74.9,74.3,74.9
2000/11/22,75,75,71.5,71.8
2000/11/24,72.7,72.7,70.1,71.7
2000/11/27,73.4,74.7,73.4,74.7
2000/11/28,74.5,76,74.5,75
2000/11/29,75.3,75.3,73.7,74.3
2000/11/30,73.7,74.7,73.7,74.7
2000/12/01,74.4,75.1,74.4,75.1
2000/12/04,75.5,76,74.7,75.9
2000/12/05,77,77,74.7,74.7
2000/12/06,74,74.1,73.5,73.5
2000/12/07,74,74.9,73.5,74.9
2000/12/08,75.2,75.2,74.2,74.2
2000/12/11,74.6,74.9,74,74.9
2000/12/12,74.4,75.3,73.6,75.3
2000/12/13,74.9,74.9,73.5,73.5
2000/12/14,71.7,72.6,71.6,71.6
2000/12/15,70,70.2,69.6,69.7
2000/12/18,68.7,68.7,67.2,67.2
2000/12/19,68,68.1,65.6,65.6
2000/12/20,64.4,64.4,63.1,63.6
2000/12/21,65,65,63,63
2000/12/22,63.1,66.2,63.1,66.2
2000/12/25,66.9,68.2,66.9,67.2
2000/12/26,67.1,67.5,65.8,65.8
2000/12/27,65.8,66.1,64.9,64.9
2000/12/28,66,67.5,66,67.5
2001/01/04,65.6,65.6,64.9,64.9
2001/01/05,63.6,63.6,61.2,62
2001/01/09,63,63.5,62.1,63
2001/01/10,64,64,63,63.1
2001/01/11,63.2,63.3,63,63.3
2001/01/12,65.3,66.9,65.3,65.9
2001/01/15,67.6,68.1,67.1,67.1
2001/01/16,65.7,65.7,64.6,64.6
2001/01/17,63.4,64.1,62.9,64.1
2001/01/18,65.2,65.2,63.5,63.5
2001/01/19,63.2,63.2,62.6,63
2001/01/22,63.3,64.4,63.3,63.7
2001/01/23,64.1,65.7,63.8,65.7
2001/01/24,65.4,65.4,63,63
2001/01/25,64,64,62.9,62.9
2001/01/26,62,63.2,62,62.6
2001/01/29,62.9,63.4,62.9,63.3
2001/01/30,63,63.4,63,63.4
2001/01/31,62.7,63.4,62.7,63.4
2001/02/01,63.6,63.6,62.2,62.8
2001/02/02,62.9,62.9,62.4,62.8
2001/02/05,62.4,62.6,62.4,62.5
2001/02/06,61.9,62.4,61.9,62.4
2001/02/07,62.4,64.1,62.4,64.1
2001/02/08,64.1,64.5,63.6,63.6
2001/02/09,63.6,64.1,63,64.1
2001/02/13,62.6,63,62.6,62.6
2001/02/14,62.9,62.9,62.1,62.3
2001/02/15,62.5,63.5,62.2,63.5
2001/02/16,63.8,64.1,63.3,64.1
2001/02/19,64,64,62.9,63.5
2001/02/20,63.2,63.5,63.1,63.5
2001/02/21,63.5,63.5,62.9,62.9
2001/02/22,63,63,62.1,62.1
2001/02/23,62.5,62.5,62.1,62.1
2001/02/26,62.1,62.1,61.3,61.3
2001/02/27,61.2,61.2,60.5,60.7
2001/02/28,60.8,60.8,60.6,60.8
2001/03/01,60.9,61.5,60.8,61.5
2001/03/02,61.5,61.5,61.1,61.1
2001/03/05,61.5,61.5,60,60
2001/03/06,60,60.4,60,60.4
2001/03/07,60.3,60.3,60,60
2001/03/08,60,60.2,60,60.1
2001/03/09,60.4,61.1,60,61.1
2001/03/12,60.9,60.9,60.1,60.1
2001/03/13,60.9,60.9,60.1,60.1
2001/03/14,60.5,60.5,60.4,60.5
2001/03/15,60.5,61,60.5,61
2001/03/16,61,61.5,60.9,61.3
2001/03/19,61.5,61.7,61.5,61.7
2001/03/21,61,61,60.9,61
2001/03/22,60.9,61.2,60.9,61.1
2001/03/23,61,61.1,60.6,60.6
2001/03/26,58.7,60.1,58.7,60.1
