2000/06/28,21800,21850,21620,21620
2000/06/29,21680,22040,21680,22040
2000/06/30,22340,22340,22100,22220
2000/07/03,21740,21740,21650,21650
2000/07/04,21250,21250,20690,20690
2000/07/05,21060,21330,21000,21330
2000/07/06,21250,21490,21250,21490
2000/07/07,21100,21370,21100,21370
2000/07/10,21120,21130,20980,20980
2000/07/11,21250,21370,21220,21370
2000/07/12,21390,21450,21280,21280
2000/07/13,21830,22100,21830,22100
2000/07/14,22020,22290,22020,22210
2000/07/17,21710,21710,21520,21620
2000/07/18,21590,22040,21590,22040
2000/07/19,22040,22040,21710,21710
2000/07/21,22150,22650,22150,22650
2000/07/24,23300,23750,23300,23750
2000/07/25,22740,23020,22740,23020
2000/07/26,22880,23000,22880,23000
2000/07/27,22960,23130,22950,23090
2000/07/28,23220,23220,22750,22750
2000/07/31,22240,22520,22240,22520
2000/08/01,22590,22740,22500,22500
2000/08/02,22100,22210,22100,22100
2000/08/03,22360,22360,22040,22040
2000/08/04,21770,21790,21730,21750
2000/08/07,21880,22170,21880,22170
2000/08/08,22290,22290,22270,22290
2000/08/09,22470,22470,22110,22110
2000/08/10,21750,21750,21440,21440
2000/08/11,21700,21700,21380,21380
2000/08/14,21740,21990,21740,21990
2000/08/15,22150,22150,21880,21880
2000/08/16,21900,22220,21900,22220
2000/08/17,22520,22710,22520,22710
2000/08/18,22560,22830,22560,22830
2000/08/21,22550,22560,22410,22560
2000/08/22,22910,22910,22820,22910
2000/08/23,22490,22620,22490,22620
2000/08/24,22290,22390,22290,22350
2000/08/25,22410,22410,22290,22290
2000/08/28,22430,22730,22310,22730
2000/08/29,23170,23270,23160,23200
2000/08/30,23710,23710,23280,23280
2000/08/31,23180,23180,22890,23020
2000/09/01,23670,23670,23150,23320
2000/09/04,23100,23560,23020,23560
2000/09/05,23810,23960,23800,23960
2000/09/06,23790,23790,23440,23540
2000/09/07,23190,23240,23010,23010
2000/09/08,22870,22880,22720,22720
2000/09/11,22990,22990,22710,22710
2000/09/12,22930,23020,22850,22850
2000/09/13,22890,23460,22890,23460
2000/09/14,23170,23180,23070,23090
2000/09/18,22590,22610,22580,22590
2000/09/19,22580,22580,22150,22150
2000/09/20,22190,22190,21930,22020
2000/09/21,22000,22000,21700,21850
2000/09/22,22070,22070,21920,21920
2000/09/25,22230,22270,22010,22060
2000/09/26,22170,22170,22010,22030
2000/09/27,22100,22230,22050,22050
2000/09/28,22220,22250,22150,22150
2000/09/29,22430,22450,22220,22450
2000/10/02,22370,22500,22360,22500
2000/10/03,22480,22820,22480,22820
2000/10/04,23090,23170,22800,22810
2000/10/05,22690,22770,22670,22770
2000/10/06,22510,22790,22510,22790
2000/10/10,22570,22900,22490,22900
2000/10/11,22900,22910,22770,22910
2000/10/12,22720,22880,22630,22880
2000/10/13,22660,22790,22660,22770
2000/10/16,22650,22760,22610,22760
2000/10/17,22800,22800,22630,22790
2000/10/18,22900,22900,22840,22840
2000/10/19,22640,22640,22590,22590
2000/10/20,22750,22750,22720,22730
2000/10/23,22580,22590,22470,22590
2000/10/24,22350,22440,22350,22400
2000/10/25,22440,22440,22290,22320
2000/10/26,22360,22500,22360,22500
2000/10/27,22290,22290,22140,22140
2000/10/30,22110,22160,22100,22160
2000/10/31,22380,22380,22180,22180
2000/11/01,22290,22290,22130,22140
2000/11/02,22180,22260,22110,22160
2000/11/06,22300,22460,22300,22460
2000/11/07,22340,22370,22340,22360
2000/11/08,22470,22730,22410,22730
2000/11/09,22610,22760,22610,22740
2000/11/10,22480,22480,22440,22440
2000/11/13,22350,22380,22180,22380
2000/11/14,22400,22420,22290,22290
2000/11/15,22260,22260,22200,22240
2000/11/16,22300,22450,22300,22360
2000/11/17,22350,22370,22340,22340
2000/11/20,22710,22840,22710,22840
2000/11/21,23000,23280,23000,23280
2000/11/22,23100,23100,23080,23100
2000/11/24,23120,23350,23120,23350
2000/11/27,23910,24040,23910,24040
2000/11/28,23450,23630,23450,23630
2000/11/29,23690,23690,23190,23360
2000/11/30,23360,23570,23360,23570
2000/12/01,23780,23810,23540,23550
2000/12/04,23610,23610,23250,23250
2000/12/05,23220,23220,23050,23050
2000/12/06,22920,22920,22800,22820
2000/12/07,22860,22910,22770,22770
2000/12/08,22680,22840,22680,22840
2000/12/11,23170,23190,23120,23120
2000/12/12,23200,23600,23200,23600
2000/12/13,23710,23910,23710,23780
2000/12/14,23940,23940,23810,23810
2000/12/15,23840,23840,23780,23840
2000/12/18,23990,24090,23980,24090
2000/12/19,24400,24480,24090,24090
2000/12/20,24130,24800,24130,24800
2000/12/21,24850,25300,24790,24790
2000/12/22,24770,25200,24770,25200
2000/12/25,25630,25970,25630,25970
2000/12/26,25680,25730,25680,25690
2000/12/27,25660,25900,25060,25060
2000/12/28,25320,25320,25300,25300
2001/01/04,25240,25240,25200,25200
2001/01/05,25230,25470,25230,25390
2001/01/09,25200,25200,24970,24970
2001/01/10,25190,25190,24950,24950
2001/01/11,25020,25290,25020,25250
2001/01/12,24980,25160,24980,25160
2001/01/15,25050,25050,24880,24890
2001/01/16,24500,24500,24200,24200
2001/01/17,23690,23690,23320,23470
2001/01/18,23860,23860,23750,23830
2001/01/19,23530,23820,23530,23820
2001/01/22,23690,23850,23690,23840
2001/01/23,24020,24210,24020,24150
2001/01/24,23800,23800,23770,23770
2001/01/25,23830,23830,23790,23810
2001/01/26,23760,24150,23760,24150
2001/01/29,23910,24000,23910,24000
2001/01/30,24080,24120,24050,24110
2001/01/31,23990,24080,23990,24030
2001/02/01,24010,24010,23870,23870
2001/02/02,23800,23830,23700,23700
2001/02/05,23830,23950,23830,23950
2001/02/06,23790,23850,23760,23760
2001/02/07,23760,23760,23570,23570
2001/02/08,23600,23640,23600,23610
2001/02/09,23420,23500,23410,23500
2001/02/13,23490,23600,23490,23560
2001/02/14,23500,23680,23500,23680
2001/02/15,23610,23610,23470,23470
2001/02/16,23380,23530,23380,23530
2001/02/19,23550,23600,23550,23600
2001/02/20,23700,23860,23660,23860
2001/02/21,23790,23790,23680,23680
2001/02/22,23730,23750,23710,23710
2001/02/23,23700,23890,23700,23840
2001/02/26,23670,23670,23580,23600
2001/02/27,23600,23630,23530,23630
2001/02/28,23690,23690,23640,23640
2001/03/01,23800,23870,23750,23760
2001/03/02,23900,23900,23860,23900
2001/03/05,24080,24190,24080,24190
2001/03/06,24200,24200,24060,24060
2001/03/07,24550,24800,24550,24800
2001/03/08,24750,24940,24750,24940
2001/03/09,24790,24790,24670,24700
2001/03/12,24670,24840,24670,24780
2001/03/13,24610,24610,24400,24480
2001/03/14,24100,24160,24040,24040
2001/03/15,23610,23610,23550,23550
2001/03/16,23710,24150,23710,24150
2001/03/19,24370,24450,24170,24450
2001/03/21,24480,24610,24480,24610
2001/03/22,24530,24530,24490,24490
2001/03/23,24200,24200,23800,23800
2001/03/26,23800,23910,23800,23910
2001/03/27,23910,23910,23780,23780
2001/03/28,23800,23870,23750,23750
2001/03/29,23590,23750,23590,23750
2001/03/30,23770,23900,23770,23870
2001/04/02,23890,23980,23890,23980
2001/04/03,24160,24160,23940,23940
2001/04/04,23950,24000,23950,24000
2001/04/05,24100,24160,24050,24160
2001/04/06,24230,24350,24220,24350
2001/04/09,24270,24400,24270,24340
2001/04/10,24380,24400,24380,24400
2001/04/11,24170,24170,24000,24000
2001/04/12,24110,24110,23990,23990
2001/04/13,23960,23980,23920,23920
2001/04/16,23990,23990,23910,23910
2001/04/17,23710,23830,23710,23830
2001/04/18,23630,23690,23620,23690
2001/04/19,23690,23720,23690,23720
2001/04/20,23490,23610,23490,23580
2001/04/23,23630,23790,23630,23790
2001/04/24,23770,23820,23740,23820
2001/04/25,23950,24040,23950,24040
2001/04/26,23930,24290,23930,24290
2001/04/27,24500,24960,24500,24790
2001/05/01,24800,24800,24700,24730
2001/05/02,24590,24660,24550,24550
2001/05/07,24870,24870,24700,24700
2001/05/08,24700,24960,24700,24960
2001/05/09,24950,25050,24950,24960
2001/05/10,25060,26160,25060,26160
2001/05/11,26160,27360,26160,27360
2001/05/14,27500,27920,27500,27920
2001/05/15,28070,28070,26920,26920
2001/05/16,27730,28010,27730,27990
2001/05/17,27980,27980,27310,27310
2001/05/18,27270,27320,27160,27160
2001/05/21,27180,27180,26990,26990
2001/05/22,26630,26780,26630,26770
2001/05/23,26810,26810,26640,26640
2001/05/24,25740,25740,25440,25460
2001/05/25,25720,25720,25530,25530
2001/05/28,25640,25640,25530,25620
2001/05/29,25820,25970,25780,25780
2001/05/30,25690,25880,25670,25880
2001/05/31,25890,25890,25590,25590
2001/06/01,25990,26130,25990,26090
2001/06/04,26370,26700,26370,26630
2001/06/05,26640,26700,26640,26690
2001/06/06,26650,26650,26610,26620
2001/06/07,26780,26780,26710,26710
2001/06/08,26710,26720,26610,26610
2001/06/11,26910,27000,26910,27000
2001/06/12,27400,27660,27400,27660
2001/06/13,27660,27660,27350,27350
2001/06/14,27160,27160,26840,26840
2001/06/15,26330,26330,26000,26000
2001/06/18,25970,26220,25970,26220
2001/06/19,26520,26520,26340,26420
2001/06/20,26420,26430,26390,26390
2001/06/21,26340,26720,26340,26720
2001/06/22,26880,26880,26800,26800
2001/06/25,26890,26990,26890,26990
2001/06/26,26610,27500,26610,27500
