2000/10/27,31330,31330,31060,31060
2000/10/30,30880,31450,30880,31450
2000/10/31,31540,31540,31350,31400
2000/11/01,31490,31500,31400,31400
2000/11/02,31550,31720,31530,31690
2000/11/06,31980,32420,31980,32420
2000/11/07,32330,32390,32250,32280
2000/11/08,32280,32630,32280,32370
2000/11/09,32380,32520,32310,32320
2000/11/10,32190,32220,32120,32120
2000/11/13,32040,32040,31970,31970
2000/11/14,32170,32170,31960,32100
2000/11/15,32190,32430,32090,32430
2000/11/16,32570,32570,32440,32440
2000/11/17,32410,32670,32410,32670
2000/11/20,32910,33470,32910,33470
2000/11/21,33440,33590,33240,33590
2000/11/22,33410,33550,33200,33550
2000/11/24,33700,34090,33700,34080
2000/11/27,34670,34880,34590,34880
2000/11/28,34570,34570,34360,34440
2000/11/29,34510,34530,33900,34530
2000/11/30,34620,34850,34620,34850
2000/12/01,35220,35350,34650,34660
2000/12/04,34900,34990,34700,34720
2000/12/05,34500,34500,34370,34370
2000/12/06,34140,34230,34060,34230
2000/12/07,34350,34400,34190,34190
2000/12/08,33960,33960,33690,33700
2000/12/11,34090,34170,34060,34060
2000/12/12,34090,34620,34090,34620
2000/12/13,34440,34660,34440,34660
2000/12/14,34690,34930,34690,34780
2000/12/15,34640,34800,34640,34800
2000/12/18,34840,35320,34840,35320
2000/12/19,35400,35420,34660,34660
2000/12/20,34990,34990,34590,34590
2000/12/21,34420,34550,34230,34230
2000/12/22,33780,34290,33780,34050
2000/12/25,34150,34470,34150,34470
2000/12/26,34530,34530,34340,34380
2000/12/27,34250,34600,34080,34330
2000/12/28,34200,34350,34200,34290
2001/01/04,34100,34410,34090,34090
2001/01/05,34270,34420,34000,34010
2001/01/09,33790,34030,33790,34030
2001/01/10,34170,34180,34140,34170
2001/01/11,34030,34350,34030,34350
2001/01/12,34010,34340,34010,34340
2001/01/15,34180,34250,34120,34180
2001/01/16,34300,34300,33890,33910
2001/01/17,33740,33820,33430,33660
2001/01/18,33880,33950,33830,33950
2001/01/19,33870,34040,33760,34020
2001/01/22,33800,34020,33800,33940
2001/01/23,34150,34270,34130,34220
2001/01/24,33880,33900,33880,33900
2001/01/25,34000,34110,33890,34110
2001/01/26,33770,33900,33770,33900
2001/01/29,33760,33890,33740,33790
2001/01/30,33760,34010,33730,33940
2001/01/31,33850,34080,33850,33960
2001/02/01,33960,34000,33900,33930
2001/02/02,33890,34260,33890,33970
2001/02/05,34100,34280,34100,34240
2001/02/06,33840,34050,33840,33990
2001/02/07,34060,34120,34010,34010
2001/02/08,34230,34230,34060,34160
2001/02/09,33870,34100,33870,34090
2001/02/13,34020,34090,34020,34070
2001/02/14,33890,34200,33890,34200
2001/02/15,34210,34210,33990,33990
2001/02/16,33890,33980,33890,33920
2001/02/19,34090,34110,34010,34050
2001/02/20,34090,34240,34090,34170
2001/02/21,34140,34190,34120,34140
2001/02/22,34200,34290,34200,34260
2001/02/23,34300,34300,34190,34300
2001/02/26,33920,34130,33920,34070
2001/02/27,34130,34340,34100,34240
2001/02/28,34350,34350,34180,34180
2001/03/01,34480,34480,34280,34280
2001/03/02,34490,34490,34200,34350
2001/03/05,34430,34530,34430,34490
2001/03/06,34160,34460,34160,34210
2001/03/07,34470,34590,34460,34590
2001/03/08,34490,34690,34490,34680
2001/03/09,34600,34650,34450,34610
2001/03/12,34680,34800,34500,34700
2001/03/13,34890,34890,34390,34390
2001/03/14,34340,34340,34270,34270
2001/03/15,34060,34080,33960,34080
2001/03/16,33990,34310,33990,34310
2001/03/19,34300,34490,34300,34450
2001/03/21,34340,34500,34300,34450
2001/03/22,34280,34490,34280,34460
2001/03/23,34140,34140,34000,34000
2001/03/26,34200,34270,34100,34140
2001/03/27,34090,34110,34070,34070
2001/03/28,34070,34110,34060,34100
2001/03/29,33980,34040,33890,34010
2001/03/30,33950,34100,33950,34100
2001/04/02,34020,34180,34020,34130
2001/04/03,34220,34320,34000,34000
2001/04/04,33980,34270,33980,34270
2001/04/05,34300,34310,34290,34310
2001/04/06,34350,34400,34340,34400
2001/04/09,34400,34460,34390,34390
2001/04/10,34450,34450,34350,34400
2001/04/11,34240,34240,34000,34170
2001/04/12,34260,34290,34200,34230
2001/04/13,34230,34370,34230,34370
2001/04/16,34380,34450,34300,34300
2001/04/17,34360,34390,34180,34270
2001/04/18,33980,34110,33980,34110
2001/04/19,33910,34040,33900,34030
2001/04/20,33820,33880,33630,33850
2001/04/23,33850,33940,33850,33930
2001/04/24,33520,33820,33520,33680
2001/04/25,33860,33860,33680,33850
2001/04/26,33860,34320,33810,34320
2001/04/27,34630,34770,34590,34740
2001/05/01,35030,35030,34650,34680
2001/05/02,34690,34720,34510,34620
2001/05/07,34790,34860,34620,34620
2001/05/08,34510,34610,34490,34610
2001/05/09,34680,34760,34680,34760
2001/05/10,34790,35120,34770,35120
2001/05/11,34520,35210,34520,35190
2001/05/14,35150,35160,35060,35120
2001/05/15,35490,35490,35130,35130
2001/05/16,35100,35220,35090,35220
2001/05/17,35230,35230,35030,35230
2001/05/18,35210,35210,34980,35190
2001/05/21,35240,35240,35120,35200
2001/05/22,34920,35130,34920,35130
2001/05/23,35090,35090,35020,35020
2001/05/24,34810,34810,34430,34430
2001/05/25,34730,34730,34700,34710
2001/05/28,34460,34630,34460,34600
2001/05/29,34760,34760,34540,34540
2001/05/30,34340,34430,34280,34430
2001/05/31,34120,34250,34040,34040
2001/06/01,34150,34160,34100,34100
2001/06/04,34490,34490,34260,34320
2001/06/05,34290,34410,34230,34410
2001/06/06,34340,34430,34280,34430
2001/06/07,34550,34690,34550,34680
2001/06/08,34800,34800,34680,34770
2001/06/11,34880,35240,34880,35240
2001/06/12,35360,35420,35240,35420
2001/06/13,35450,35540,35420,35510
2001/06/14,35400,35400,35110,35160
2001/06/15,34890,34960,34570,34960
2001/06/18,34630,34680,34510,34510
2001/06/19,34720,35000,34720,35000
2001/06/20,35070,35290,35050,35290
2001/06/21,35070,35570,35040,35570
2001/06/22,35630,35690,35530,35690
2001/06/25,35720,36110,35720,36110
2001/06/26,36040,36070,35900,36040
2001/06/27,36130,36830,36130,36600
2001/06/28,36900,37370,36900,37250
2001/06/29,37190,37200,37020,37020
2001/07/02,37520,37730,37470,37470
2001/07/03,37610,37960,37560,37960
2001/07/04,38020,38030,37900,37900
2001/07/05,38020,38020,37810,37880
2001/07/06,38060,38270,38060,38270
2001/07/09,38310,38430,38050,38050
2001/07/10,38450,38850,38380,38550
2001/07/11,38950,38950,38340,38340
2001/07/12,38410,38410,37690,37700
2001/07/13,38500,38500,38490,38500
2001/07/16,38300,38320,38110,38110
2001/07/17,38110,38210,38110,38210
2001/07/18,38270,38300,38230,38230
2001/07/19,37870,38060,37820,38060
2001/07/23,37430,37430,37260,37260
2001/07/24,38060,38060,38060,38060
2001/07/25,38160,38160,38070,38070
2001/07/26,38150,38390,38150,38200
2001/07/27,38200,38200,38200,38200
2001/07/30,38410,38410,38390,38390
2001/07/31,38160,38160,37690,37690
2001/08/01,38200,38480,38030,38440
2001/08/02,38390,38570,38390,38570
2001/08/03,38380,38550,38290,38550
2001/08/06,38440,38450,38240,38450
2001/08/07,38450,38710,38450,38610
2001/08/08,38610,38780,38580,38580
2001/08/09,38670,38670,38670,38670
2001/08/10,38280,38460,38280,38460
2001/08/13,38400,38650,38400,38590
2001/08/14,38590,38590,38520,38520
2001/08/15,38340,38340,38300,38330
2001/08/16,38330,38330,38100,38180
2001/08/17,37990,37990,37900,37900
2001/08/20,38100,38130,37890,37890
2001/08/21,37890,38060,37890,37950
2001/08/22,37950,38010,37930,37930
2001/08/23,37930,37930,37830,37860
2001/08/24,37880,38130,37880,38110
2001/08/27,38060,38490,38040,38490
2001/08/28,38620,39050,38620,39050
2001/08/29,39050,39050,38630,38890
2001/08/30,38890,39030,38890,39030
2001/08/31,38900,38900,38900,38900
2001/09/03,38900,38980,38900,38920
2001/09/04,38940,39000,38940,38990
2001/09/05,38890,39000,38890,39000
2001/09/06,39000,39000,38990,39000
2001/09/07,38990,38990,38990,38990
2001/09/10,38990,38990,38990,38990
2001/09/11,38990,38990,38990,38990
2001/09/12,38990,38990,38590,38590
2001/09/13,38590,38750,38590,38750
2001/09/14,38820,39110,38820,39110
2001/09/17,39110,39110,38740,38800
2001/09/18,38890,38890,38790,38790
2001/09/19,38580,38580,38580,38580
2001/09/20,38580,38580,38580,38580
2001/09/21,38580,38580,38580,38580
2001/09/25,38580,38580,37780,37780
2001/09/26,37370,37370,37100,37100
2001/09/27,37100,37250,37100,37220
2001/09/28,37170,37170,37170,37170
2001/10/01,37310,37310,37250,37250
2001/10/02,37250,37810,37250,37780
2001/10/03,37740,37740,37290,37290
2001/10/04,37290,37300,37230,37230
2001/10/05,37230,37230,37230,37230
2001/10/09,37120,37280,37120,37280
2001/10/10,37160,37160,37160,37160
2001/10/11,37160,37160,37160,37160
2001/10/12,37160,37210,37160,37210
2001/10/15,37210,37210,37110,37110
2001/10/16,37120,37120,36890,36950
2001/10/17,36980,36980,36840,36840
2001/10/18,36810,36810,36810,36810
2001/10/19,36810,36810,36810,36810
2001/10/22,36000,36010,36000,36010
2001/10/23,36010,36900,36010,36890
2001/10/24,37030,37130,37030,37070
2001/10/25,37250,37250,37100,37100
2001/10/26,36590,36590,36030,36030
