2001/01/29,11220,11260,11220,11250
2001/01/30,11250,11340,11250,11320
2001/01/31,11270,11270,11270,11270
2001/02/01,11270,11270,11160,11160
2001/02/02,11190,11310,11190,11270
2001/02/05,11270,11390,11270,11390
2001/02/06,11360,11360,11360,11360
2001/02/07,11360,11360,11210,11210
2001/02/08,11210,11210,11110,11110
2001/02/09,11160,11220,11050,11220
2001/02/13,11110,11240,11110,11240
2001/02/14,11240,11340,11240,11340
2001/02/15,11300,11380,11300,11350
2001/02/16,11300,11410,11300,11410
2001/02/19,11470,11610,11470,11550
2001/02/20,11510,11560,11510,11510
2001/02/21,11510,11510,11460,11470
2001/02/22,11440,11440,11340,11340
2001/02/23,11330,11440,11330,11440
2001/02/26,11440,11480,11430,11430
2001/02/27,11450,11500,11440,11480
2001/02/28,11480,11480,11410,11440
2001/03/01,11440,11460,11440,11460
2001/03/02,11460,11460,11460,11460
2001/03/05,11460,11490,11450,11450
2001/03/06,11450,11460,11420,11420
2001/03/07,11420,11450,11420,11450
2001/03/08,11450,11450,11450,11450
2001/03/09,11450,11450,11410,11450
2001/03/12,11450,11450,11420,11420
2001/03/13,11420,11460,11420,11430
2001/03/14,11430,11430,11400,11400
2001/03/15,11320,11320,11280,11300
2001/03/16,11340,11340,11310,11310
2001/03/19,11310,11320,11310,11320
2001/03/21,11330,11330,11330,11330
2001/03/22,11330,11330,11330,11330
2001/03/23,11330,11340,11330,11340
2001/03/26,11340,11340,11340,11340
2001/03/27,11340,11360,11340,11360
2001/03/28,11400,11450,11400,11450
2001/03/29,11450,11450,11400,11400
2001/03/30,11400,11400,11370,11370
2001/04/02,11370,11400,11370,11400
2001/04/03,11420,11570,11400,11400
2001/04/04,11400,11400,11290,11320
2001/04/05,11320,11320,11070,11070
2001/04/06,11000,11000,10780,10780
2001/04/09,10830,10830,10440,10440
2001/04/10,10510,10540,10410,10540
2001/04/11,10520,10630,10520,10540
2001/04/12,10540,10640,10540,10640
2001/04/13,10600,10600,10440,10440
2001/04/16,10440,10440,10090,10090
2001/04/17,10080,10080,9910,9960
2001/04/18,9980,10230,9980,10190
2001/04/19,10260,10260,10080,10090
2001/04/20,10090,10090,9950,9950
2001/04/23,9950,9950,9790,9880
2001/04/24,9880,10230,9880,10130
2001/04/25,10130,10200,10130,10160
2001/04/26,10090,10170,10090,10170
2001/04/27,10170,10250,10170,10250
2001/05/01,10250,10360,10250,10360
2001/05/02,10360,10360,10310,10310
2001/05/07,10310,10380,10300,10300
2001/05/08,10340,10340,10340,10340
2001/05/09,10380,10440,10380,10440
2001/05/10,10440,10440,10440,10440
2001/05/11,10440,10440,10440,10440
2001/05/14,10390,10390,10390,10390
2001/05/15,10390,10400,10390,10400
2001/05/16,10400,10400,10400,10400
2001/05/17,10400,10400,10400,10400
2001/05/18,10490,10690,10490,10600
2001/05/21,10600,10800,10600,10800
2001/05/22,10800,10800,10600,10760
2001/05/23,10760,10760,10680,10680
2001/05/24,10680,10680,10680,10680
2001/05/25,10680,10680,10500,10500
2001/05/28,10330,10330,10230,10300
2001/05/29,10300,10300,10300,10300
2001/05/30,10300,10300,10210,10210
2001/05/31,10160,10160,9860,9860
2001/06/01,9670,9770,9670,9770
2001/06/04,9770,9770,9770,9770
2001/06/05,9770,9800,9770,9800
2001/06/06,9800,9830,9800,9830
2001/06/07,9830,9830,9830,9830
2001/06/08,9830,9830,9830,9830
2001/06/11,9830,9830,9830,9830
2001/06/12,9850,9850,9740,9740
2001/06/13,9740,9740,9660,9660
2001/06/14,9660,9660,9330,9330
2001/06/15,9330,9330,9330,9330
2001/06/18,9330,9330,8980,8980
2001/06/19,8940,8940,8870,8870
2001/06/20,8970,8970,8620,8620
2001/06/21,8620,8640,8620,8640
2001/06/22,8640,8750,8640,8750
2001/06/25,8750,8750,8750,8750
2001/06/26,8750,8750,8710,8710
2001/06/27,8710,8710,8650,8650
2001/06/28,8650,8650,8650,8650
2001/06/29,8650,8650,8650,8650
2001/07/02,8650,8920,8650,8810
2001/07/03,8810,8810,8810,8810
2001/07/04,8810,8810,8810,8810
2001/07/05,8660,8660,8480,8480
2001/07/06,8480,8480,8340,8340
2001/07/09,8340,8340,8210,8210
2001/07/10,8210,8210,8210,8210
2001/07/11,8210,8210,8210,8210
2001/07/12,8210,8210,8210,8210
2001/07/13,8210,8210,8210,8210
2001/07/16,8210,8210,8210,8210
2001/07/17,8210,8210,8210,8210
2001/07/18,8210,8210,8210,8210
2001/07/19,8210,8210,8150,8150
2001/07/23,8150,8150,8150,8150
2001/07/24,8150,8150,8150,8150
2001/07/25,8150,8150,8150,8150
2001/07/26,8150,8150,8150,8150
