2000/09/01,132,132,132,132
2000/09/04,132,132,132,132
2000/09/05,132,132,132,132
2000/09/06,132,132,132,132
2000/09/07,132,132,132,132
2000/09/08,132,132,132,132
2000/09/11,132,132,132,132
2000/09/12,132,132,132,132
2000/09/13,132,132,132,132
2000/09/14,134,134,134,134
2000/09/18,134,134,134,134
2000/09/19,134,134,134,134
2000/09/20,134,134,134,134
2000/09/21,134,134,134,134
2000/09/22,134,134,134,134
2000/09/25,134,134,134,134
2000/09/26,134,134,134,134
2000/09/27,134,134,134,134
2000/09/28,134,134,134,134
2000/09/29,134,134,134,134
2000/10/02,134,134,134,134
2000/10/03,134,134,134,134
2000/10/04,134,134,134,134
2000/10/05,134,134,134,134
2000/10/06,134,134,134,134
2000/10/10,134,134,134,134
2000/10/11,134,134,134,134
2000/10/12,134,134,134,134
2000/10/13,134,134,134,134
2000/10/16,132,132,132,132
2000/10/17,130,130,130,130
2000/10/18,128,128,128,128
2000/10/19,126,126,126,126
2000/10/20,124,124,124,124
2000/10/23,124,124,124,124
2000/10/24,124,124,124,124
2000/10/25,124,124,124,124
2000/10/26,124,124,124,124
2000/10/27,124,124,124,124
2000/10/30,124,124,124,124
2000/10/31,124,124,124,124
2000/11/01,124,124,124,124
2000/11/02,124,124,124,124
2000/11/06,124,124,124,124
2000/11/07,124,124,124,124
2000/11/08,124,124,124,124
2000/11/09,124,124,124,124
2000/11/10,124,124,124,124
2000/11/13,124,124,124,124
2000/11/14,124,124,124,124
2000/11/15,124,124,124,124
2000/11/16,124,124,124,124
2000/11/17,124,124,124,124
2000/11/20,124,124,124,124
2000/11/21,124,124,124,124
2000/11/22,124,124,124,124
2000/11/24,124,124,124,124
2000/11/27,124,124,124,124
2000/11/28,124,124,124,124
2000/11/29,124,124,124,124
2000/11/30,124,124,124,124
2000/12/01,124,124,124,124
2000/12/04,124,124,124,124
2000/12/05,124,124,124,124
2000/12/06,124,124,124,124
2000/12/07,124,124,124,124
2000/12/08,124,124,124,124
2000/12/11,124,124,124,124
2000/12/12,124,124,124,124
2000/12/13,124,124,124,124
2000/12/14,124,124,124,124
2000/12/15,124,124,124,124
2000/12/18,124,124,124,124
2000/12/19,124,124,124,124
2000/12/20,124,124,124,124
2000/12/21,124,124,124,124
2000/12/22,124,124,124,124
2000/12/25,124,124,124,124
2000/12/26,124,124,124,124
2000/12/27,124,124,124,124
2000/12/28,124,124,124,124
2001/01/04,124,124,124,124
2001/01/05,124,124,124,124
2001/01/09,124,124,124,124
2001/01/10,124,124,124,124
2001/01/11,124,124,124,124
2001/01/12,124,124,124,124
2001/01/15,124,124,124,124
2001/01/16,124,124,124,124
2001/01/17,124,124,124,124
2001/01/18,124,124,124,124
2001/01/19,124,124,124,124
2001/01/22,124,124,124,124
2001/01/23,124,124,124,124
2001/01/24,124,124,124,124
2001/01/25,124,124,124,124
2001/01/26,124,124,124,124
2001/01/29,124,124,124,124
2001/01/30,124,124,124,124
2001/01/31,124,124,124,124
2001/02/01,124,124,124,124
2001/02/02,124,124,124,124
2001/02/05,124,124,124,124
2001/02/06,124,124,124,124
2001/02/07,124,124,124,124
2001/02/08,124,124,124,124
2001/02/09,124,124,124,124
2001/02/13,124,124,124,124
2001/02/14,124,124,124,124
2001/02/15,124,124,124,124
2001/02/16,124,124,124,124
2001/02/19,124,124,124,124
2001/02/20,124,124,124,124
2001/02/21,124,124,124,124
2001/02/22,124,124,124,124
2001/02/23,124,124,124,124
