2000/06/28,29080,29440,29080,29230
2000/06/29,28930,29470,28930,29470
2000/06/30,29940,29940,29280,29490
2000/07/03,28950,29500,28950,29500
2000/07/04,29100,29190,28700,28760
2000/07/05,29050,29160,28910,29160
2000/07/06,29610,29610,29060,29060
2000/07/07,28770,28900,28620,28620
2000/07/10,28890,28890,28270,28270
2000/07/11,28610,28610,28510,28600
2000/07/12,28310,28840,28310,28820
2000/07/13,29060,29600,29060,29440
2000/07/14,29170,29570,29170,29570
2000/07/17,29280,29450,29270,29290
2000/07/18,29250,29590,29240,29590
2000/07/19,29730,29730,29490,29620
2000/07/21,29890,29950,29830,29950
2000/07/24,30240,30750,30240,30750
2000/07/25,30390,30390,30180,30290
2000/07/26,30020,30220,29990,30220
2000/07/27,30090,30750,30090,30750
2000/07/28,30740,30880,30370,30370
2000/07/31,30580,30580,29940,30160
2000/08/01,30490,30590,30400,30400
2000/08/02,30180,30780,30160,30750
2000/08/03,30920,30930,30510,30580
2000/08/04,30310,30650,30210,30650
2000/08/07,30650,30750,30430,30430
2000/08/08,30580,30700,30570,30570
2000/08/09,30750,30750,30500,30620
2000/08/10,30460,30470,30370,30370
2000/08/11,30580,30600,30410,30460
2000/08/14,30600,30600,30450,30520
2000/08/15,30600,30600,30000,30000
2000/08/16,30030,30150,30030,30090
2000/08/17,30340,30420,30320,30380
2000/08/18,30250,30580,30250,30580
2000/08/21,30450,30490,30200,30200
2000/08/22,30380,30460,30220,30460
2000/08/23,30400,30600,30260,30600
2000/08/24,30520,30700,30490,30700
2000/08/25,30670,30690,30550,30550
2000/08/28,30590,30710,30570,30710
2000/08/29,30870,30920,30790,30790
2000/08/30,31110,31110,30820,30820
2000/08/31,30650,30830,30650,30700
2000/09/01,30900,31130,30900,31130
2000/09/04,30840,31100,30840,31090
2000/09/05,31110,31360,31100,31360
2000/09/06,31430,31460,31190,31460
2000/09/07,31070,31190,30950,31190
2000/09/08,31010,31180,31010,31150
2000/09/11,31450,31450,31270,31270
2000/09/12,31490,31610,31490,31560
2000/09/13,31380,32000,31310,32000
2000/09/14,31560,31560,31200,31200
2000/09/18,30410,30570,30400,30400
2000/09/19,30420,30440,29800,30180
2000/09/20,30290,30530,30290,30290
2000/09/21,30590,30590,30010,30070
2000/09/22,30300,30300,29730,29730
2000/09/25,30050,30050,29870,29870
2000/09/26,29870,30170,29870,30000
2000/09/27,30000,30230,30000,30090
2000/09/28,30050,30260,30030,30260
2000/09/29,30610,31060,30510,31060
2000/10/02,31010,31360,30910,31360
2000/10/03,31210,31360,31070,31130
2000/10/04,31270,31470,31270,31390
2000/10/05,31470,31470,31020,31020
2000/10/06,30990,31350,30940,31350
2000/10/10,31140,31420,31140,31350
2000/10/11,31420,31420,31290,31380
2000/10/12,31080,31330,31050,31330
2000/10/13,31130,31220,31120,31220
2000/10/16,30990,31320,30980,31320
2000/10/17,31210,31420,31210,31380
2000/10/18,31430,31430,31260,31260
2000/10/19,31190,31200,31150,31200
2000/10/20,31300,31340,31200,31290
2000/10/23,31310,31310,31150,31270
2000/10/24,31090,31090,31040,31040
2000/10/25,31200,31250,31050,31050
2000/10/26,31150,31230,31150,31230
2000/10/27,31000,31000,30750,30750
2000/10/30,30610,30770,30520,30770
2000/10/31,30860,30890,30760,30800
2000/11/01,30800,30900,30800,30890
2000/11/02,30810,31250,30810,31250
2000/11/06,31320,31580,31320,31580
2000/11/07,31630,31750,31510,31540
2000/11/08,31630,31730,31590,31730
2000/11/09,31720,31730,31540,31540
2000/11/10,31410,31470,31370,31470
2000/11/13,31350,31410,31350,31410
2000/11/14,31470,31550,31350,31550
2000/11/15,31580,31730,31580,31730
2000/11/16,31890,31890,31740,31830
2000/11/17,31810,32050,31730,32050
2000/11/20,32160,32450,32160,32430
2000/11/21,32540,32600,32190,32600
2000/11/22,32490,32800,32400,32550
2000/11/24,32600,33340,32600,33340
2000/11/27,33850,34030,33850,34030
2000/11/28,33730,33730,33570,33660
2000/11/29,33820,33820,33360,33500
2000/11/30,33760,34000,33740,34000
2000/12/01,34230,34290,34000,34000
2000/12/04,34200,34260,34150,34150
2000/12/05,34030,34030,33860,33900
2000/12/06,33700,33700,33480,33620
2000/12/07,33730,33780,33630,33680
2000/12/08,33470,33470,33330,33380
2000/12/11,33680,33790,33620,33620
2000/12/12,33630,34170,33630,34170
2000/12/13,34100,34130,34000,34100
2000/12/14,34150,34340,34030,34030
2000/12/15,33840,34120,33840,34120
2000/12/18,34160,34260,34150,34260
2000/12/19,34260,34360,33690,33690
2000/12/20,33960,34110,33750,34110
2000/12/21,34110,34110,33600,33600
2000/12/22,33010,33120,32930,33120
2000/12/25,33100,33600,33100,33540
2000/12/26,33640,33640,33460,33480
2000/12/27,33200,33630,32990,33240
2000/12/28,33230,33510,33200,33510
2001/01/04,33500,33500,33380,33480
2001/01/05,33670,33680,33170,33170
2001/01/09,33090,33090,32650,32870
2001/01/10,33010,33130,33010,33130
2001/01/11,33000,33080,32860,32990
2001/01/12,32590,32980,32560,32840
2001/01/15,32680,32930,32680,32680
2001/01/16,32860,32880,32560,32690
2001/01/17,32480,32530,32200,32440
2001/01/18,32850,33000,32740,33000
2001/01/19,32950,32950,32670,32850
2001/01/22,32650,32800,32650,32800
2001/01/23,32880,33160,32880,33160
2001/01/24,32990,33040,32950,33040
2001/01/25,33210,33210,33080,33200
2001/01/26,32900,33220,32900,33220
2001/01/29,33200,33220,33060,33060
2001/01/30,33020,33290,33020,33290
2001/01/31,33360,33530,33360,33480
2001/02/01,33440,33500,33280,33280
2001/02/02,33160,33520,33160,33450
2001/02/05,33580,33940,33580,33940
2001/02/06,33490,33580,33290,33290
2001/02/07,33400,33510,33390,33390
2001/02/08,33510,33620,33510,33620
2001/02/09,33440,33440,33310,33340
2001/02/13,33140,33280,33140,33280
2001/02/14,33200,33330,33200,33330
2001/02/15,33380,33450,33300,33450
2001/02/16,33230,33550,33230,33550
2001/02/19,33550,33550,33360,33420
2001/02/20,33420,33620,33420,33590
2001/02/21,33590,33880,33520,33880
2001/02/22,33880,33890,33700,33700
2001/02/23,33960,34060,33860,33970
2001/02/26,33510,34000,33510,34000
2001/02/27,33960,33980,33850,33930
2001/02/28,33930,33970,33930,33970
2001/03/01,34350,34390,33970,33970
2001/03/02,34240,34250,34000,34170
2001/03/05,34500,34500,34290,34290
2001/03/06,34330,34330,34290,34300
2001/03/07,34400,34590,34400,34590
2001/03/08,34540,34640,34500,34640
2001/03/09,34470,34630,34470,34630
2001/03/12,34630,34630,34390,34580
2001/03/13,34780,34780,34610,34610
2001/03/14,34590,34590,34430,34580
2001/03/15,34260,34310,34150,34280
2001/03/16,34290,34340,34290,34320
2001/03/19,34310,34510,34310,34510
2001/03/21,34500,34600,34360,34360
2001/03/22,34400,34430,34270,34390
2001/03/23,34390,34390,34010,34030
2001/03/26,34110,34200,34110,34200
2001/03/27,34270,34330,34270,34320
2001/03/28,34310,34350,34310,34350
2001/03/29,34350,34350,34290,34290
2001/03/30,34290,34340,34290,34320
2001/04/02,34310,34410,34310,34360
2001/04/03,34360,34720,34360,34490
2001/04/04,34450,34450,34260,34360
2001/04/05,34360,34390,34300,34300
2001/04/06,34300,34440,34300,34440
2001/04/09,34410,34440,34410,34440
2001/04/10,34530,34750,34530,34740
2001/04/11,34640,34640,34550,34560
2001/04/12,34560,34600,34560,34560
2001/04/13,34560,34560,34560,34560
2001/04/16,34560,34560,34460,34460
2001/04/17,34680,34740,34450,34580
2001/04/18,34430,34590,34430,34480
2001/04/19,34500,34640,34490,34610
2001/04/20,34510,34510,34390,34490
2001/04/23,34550,35230,34540,35230
2001/04/24,34530,34830,34430,34430
2001/04/25,34540,34650,34540,34650
2001/04/26,34650,35150,34650,35150
2001/04/27,35640,35850,35640,35850
2001/05/01,36630,36630,36030,36460
2001/05/02,36500,36850,36500,36850
2001/05/07,37000,37330,37000,37330
2001/05/08,37330,37330,36870,37170
2001/05/09,37140,37190,37140,37190
2001/05/10,37140,37410,37140,37410
2001/05/11,37280,37700,37280,37700
2001/05/14,37610,37610,37260,37280
2001/05/15,37290,37290,36720,36720
2001/05/16,36720,36790,36720,36790
2001/05/17,36790,36790,36780,36780
2001/05/18,36800,36800,36490,36690
2001/05/21,36690,36690,36590,36590
2001/05/22,36590,36590,36390,36390
2001/05/23,36310,36440,36310,36440
2001/05/24,36200,36200,36080,36080
2001/05/25,36050,36250,36050,36250
2001/05/28,35860,36380,35860,36380
2001/05/29,36380,36380,36280,36280
2001/05/30,36280,36280,36090,36090
2001/05/31,36090,36090,35970,35970
2001/06/01,36080,36080,36080,36080
2001/06/04,36570,36570,36570,36570
2001/06/05,36570,37000,36570,37000
2001/06/06,37000,37000,36890,36890
2001/06/07,36890,36890,36890,36890
2001/06/08,36890,36890,36850,36850
2001/06/11,36850,37100,36850,37100
2001/06/12,37290,37480,37290,37480
2001/06/13,37480,37520,37480,37520
2001/06/14,37520,37520,37390,37520
2001/06/15,37520,37550,37410,37550
2001/06/18,37420,37510,37420,37510
2001/06/19,37480,37810,37480,37810
2001/06/20,37910,38110,37910,38110
2001/06/21,38110,38110,38090,38090
2001/06/22,38200,38270,38200,38200
2001/06/25,38200,38200,38160,38190
2001/06/26,38080,38080,37800,37800
