2001/02/26,491,505,491,505
2001/02/27,501,512,497,512
2001/02/28,515,520,515,520
2001/03/01,516,516,505,505
2001/03/02,492,493,490,490
2001/03/05,489,503,487,503
2001/03/06,499,500,491,491
2001/03/07,495,506,492,506
2001/03/08,508,508,504,506
2001/03/09,511,513,509,509
2001/03/12,506,506,502,502
2001/03/13,504,504,495,495
2001/03/14,488,490,486,490
2001/03/15,483,483,475,475
2001/03/16,460,468,460,468
2001/03/19,466,477,466,477
2001/03/21,481,481,476,476
2001/03/22,485,491,485,491
2001/03/23,500,501,498,501
2001/03/26,503,516,503,516
2001/03/27,519,519,501,501
2001/03/28,486,513,486,513
2001/03/29,509,510,508,509
2001/03/30,517,517,516,516
2001/04/02,512,512,501,502
2001/04/03,506,506,490,490
2001/04/04,492,492,490,492
2001/04/05,493,493,489,489
2001/04/06,494,498,489,489
2001/04/09,483,483,474,474
2001/04/10,479,489,479,489
2001/04/11,494,494,484,484
2001/04/12,493,499,493,499
2001/04/13,504,509,503,509
2001/04/16,508,508,503,505
2001/04/17,505,507,505,506
2001/04/18,513,513,511,512
2001/04/19,502,502,497,497
2001/04/20,497,499,487,487
2001/04/23,484,493,482,493
2001/04/24,493,493,492,492
2001/04/25,494,495,493,493
2001/04/26,495,495,490,495
2001/04/27,502,502,500,502
2001/05/01,506,506,503,505
2001/05/02,506,507,506,507
2001/05/07,506,509,504,509
2001/05/08,513,513,507,507
2001/05/09,511,513,509,513
2001/05/10,516,522,516,522
2001/05/11,524,537,524,537
2001/05/14,532,536,529,536
2001/05/15,546,551,546,551
2001/05/16,562,562,555,560
2001/05/17,558,575,558,575
2001/05/18,569,571,565,568
2001/05/21,567,567,553,553
2001/05/22,541,541,538,538
2001/05/23,513,513,513,513
2001/05/24,496,509,496,508
2001/05/25,512,523,512,523
2001/05/28,522,522,508,508
2001/05/29,494,517,494,517
2001/05/30,518,525,517,520
2001/05/31,520,535,520,535
2001/06/01,550,550,550,550
2001/06/04,550,552,529,529
2001/06/05,530,537,530,537
2001/06/06,538,547,538,544
2001/06/07,543,559,543,559
2001/06/08,574,574,574,574
2001/06/11,577,599,569,599
2001/06/12,609,624,609,624
2001/06/13,649,649,649,649
2001/06/14,674,674,671,671
2001/06/15,649,652,649,650
2001/06/18,665,665,665,665
2001/06/19,680,680,679,679
2001/06/20,665,665,664,664
2001/06/21,663,663,661,662
2001/06/22,662,665,647,647
2001/06/25,633,662,632,662
2001/06/26,680,680,677,677
2001/06/27,677,678,677,678
2001/06/28,677,677,663,663
2001/06/29,648,670,648,670
2001/07/02,677,677,667,667
2001/07/03,663,663,660,660
2001/07/04,661,663,660,663
2001/07/05,664,665,664,665
2001/07/06,678,685,678,685
2001/07/09,689,691,689,691
2001/07/10,691,694,691,694
2001/07/11,696,698,696,698
2001/07/12,697,698,696,696
2001/07/13,698,701,698,701
2001/07/16,703,709,703,708
2001/07/17,708,711,708,711
2001/07/18,707,707,705,707
2001/07/19,708,709,708,709
2001/07/23,709,710,708,710
2001/07/24,710,711,709,711
2001/07/25,712,730,712,730
2001/07/26,740,748,710,710
2001/07/27,690,690,690,690
2001/07/30,660,660,660,660
2001/07/31,630,630,630,630
2001/08/01,595,595,595,595
2001/08/02,560,560,560,560
2001/08/03,525,525,525,525
2001/08/06,490,490,490,490
2001/08/07,505,515,505,511
2001/08/08,536,536,519,520
2001/08/09,545,545,545,545
2001/08/10,579,579,575,575
2001/08/13,588,590,588,589
2001/08/14,595,595,584,584
2001/08/15,595,595,582,582
2001/08/16,595,597,595,597
2001/08/17,597,599,590,599
2001/08/20,604,608,604,608
2001/08/21,615,615,601,614
2001/08/22,615,617,600,600
2001/08/23,600,624,600,624
2001/08/24,656,656,656,656
2001/08/27,662,664,662,664
2001/08/28,671,671,661,661
