2000/11/28,31060,31060,30110,30110
2000/11/29,30500,30550,29880,29880
2000/11/30,30010,30290,30010,30210
2000/12/01,30340,30370,30150,30150
2000/12/04,30230,30300,30230,30300
2000/12/05,30300,30300,30290,30290
2000/12/06,30050,30150,30050,30150
2000/12/07,30160,30160,30000,30000
2000/12/08,29600,29990,29600,29710
2000/12/11,29960,29970,29850,29850
2000/12/12,29850,30050,29850,30050
2000/12/13,30070,30300,30070,30300
2000/12/14,30350,30470,30350,30470
2000/12/15,30410,30420,30410,30420
2000/12/18,30490,30520,30490,30520
2000/12/19,30760,30840,30750,30750
2000/12/20,31000,31000,30950,31000
2000/12/21,31390,31800,31160,31160
2000/12/22,31390,31390,31380,31380
2000/12/25,31510,31980,31510,31700
2000/12/26,32010,32200,32010,32200
2000/12/27,32030,32190,31910,31910
2000/12/28,31670,31670,31660,31660
2001/01/04,31450,31460,31450,31460
2001/01/05,31460,31480,31370,31370
2001/01/09,31370,31370,31210,31250
2001/01/10,31300,31500,31300,31500
2001/01/11,31500,31610,31500,31580
2001/01/12,31190,31500,31190,31500
2001/01/15,31550,31910,31550,31910
2001/01/16,31890,31890,31620,31740
2001/01/17,31540,31540,31100,31210
2001/01/18,31240,31740,31240,31740
2001/01/19,31500,31670,31150,31250
2001/01/22,31110,31450,31110,31450
2001/01/23,31670,31830,31670,31800
2001/01/24,31500,31500,31500,31500
2001/01/25,31580,31580,31580,31580
2001/01/26,31580,31710,31490,31710
2001/01/29,31540,31550,31540,31550
2001/01/30,31550,31550,31300,31310
2001/01/31,31200,31380,31200,31380
2001/02/01,31490,31490,31490,31490
2001/02/02,31490,31490,31470,31470
2001/02/05,31410,31500,31410,31500
2001/02/06,31500,31500,31500,31500
2001/02/07,31500,31540,31500,31520
2001/02/08,31520,31550,31520,31550
2001/02/09,31170,31590,31170,31590
2001/02/13,31590,31590,31450,31590
2001/02/14,31540,31540,31520,31520
2001/02/15,31470,31570,31300,31570
2001/02/16,31370,31420,31370,31420
2001/02/19,31620,31620,31500,31500
2001/02/20,31500,31620,31500,31620
2001/02/21,31620,31620,31480,31500
2001/02/22,31500,31500,31500,31500
2001/02/23,31460,31630,31460,31630
2001/02/26,31550,31550,31250,31260
2001/02/27,31260,31490,31260,31490
2001/02/28,31490,31610,31490,31610
2001/03/01,31700,31790,31700,31790
2001/03/02,31790,32100,31790,32000
2001/03/05,32000,32800,32000,32800
2001/03/06,33370,33370,33070,33120
2001/03/07,33120,33860,33120,33860
2001/03/08,33760,34020,33760,34000
2001/03/09,34000,34000,33750,33750
2001/03/12,33750,33800,33500,33730
2001/03/13,33790,33790,33590,33690
2001/03/14,33670,33670,33460,33500
2001/03/15,33390,33390,33080,33080
2001/03/16,33070,33110,33070,33110
2001/03/19,33110,33230,33020,33230
2001/03/21,33280,33280,33100,33100
2001/03/22,33100,33150,32700,32700
2001/03/23,32520,32660,32520,32590
2001/03/26,32590,32590,32550,32550
2001/03/27,32590,32590,32590,32590
2001/03/28,32460,32460,32400,32400
2001/03/29,31780,31850,31780,31800
2001/03/30,31800,31900,31800,31900
2001/04/02,31900,31980,31900,31980
2001/04/03,31980,32000,31980,32000
2001/04/04,32000,32000,31340,31340
2001/04/05,31570,31720,31520,31720
2001/04/06,31730,31730,31600,31600
2001/04/09,31800,31800,31790,31790
2001/04/10,31800,32010,31800,32010
2001/04/11,31600,31650,31570,31650
2001/04/12,31650,31650,31480,31480
2001/04/13,31300,31300,31290,31290
2001/04/16,31290,31370,31290,31370
2001/04/17,31380,31740,31380,31740
2001/04/18,31740,32160,31740,32160
2001/04/19,32370,32370,32370,32370
2001/04/20,32370,32370,32200,32370
2001/04/23,32390,32550,32390,32550
2001/04/24,32540,32610,32500,32610
2001/04/25,32600,32630,32600,32630
2001/04/26,32480,32630,32480,32630
2001/04/27,32640,32820,32640,32820
2001/05/01,32930,33590,32930,33520
2001/05/02,33520,33530,33500,33530
2001/05/07,33530,33590,33530,33590
2001/05/08,33600,33650,33600,33650
2001/05/09,33650,33790,33650,33790
2001/05/10,34090,34090,33900,33900
2001/05/11,34100,34190,33850,34190
2001/05/14,34190,34490,34190,34450
2001/05/15,34450,34450,34400,34400
2001/05/16,34400,34400,34400,34400
2001/05/17,34350,34350,34290,34290
2001/05/18,34280,34780,34280,34780
2001/05/21,34780,34920,34780,34820
2001/05/22,34760,34760,34740,34740
2001/05/23,34620,34620,34530,34530
2001/05/24,34530,34530,33800,33920
2001/05/25,33740,33840,33640,33840
2001/05/28,33840,33840,33840,33840
2001/05/29,34060,34700,34060,34700
2001/05/30,34270,34270,34200,34200
2001/05/31,33710,33990,33700,33700
2001/06/01,33710,34060,33710,34000
2001/06/04,34000,34100,34000,34000
2001/06/05,34000,34440,34000,34400
2001/06/06,34400,34400,34050,34050
2001/06/07,34050,34790,34050,34690
2001/06/08,34690,34690,34490,34490
2001/06/11,34100,34500,34100,34500
2001/06/12,34470,34670,34470,34470
2001/06/13,34470,34880,34470,34880
2001/06/14,34840,34840,34650,34650
2001/06/15,34650,34690,34610,34660
2001/06/18,34540,34540,34500,34500
2001/06/19,34500,34550,34500,34500
2001/06/20,34500,34600,34500,34600
2001/06/21,34570,34570,34570,34570
2001/06/22,34600,35260,34300,34300
2001/06/25,34510,34520,34510,34520
2001/06/26,34520,34980,34520,34980
2001/06/27,34980,35820,34980,35820
2001/06/28,35820,36070,35820,36000
2001/06/29,35690,35690,35290,35350
2001/07/02,35600,36190,35600,35850
2001/07/03,35850,35950,35850,35950
2001/07/04,35950,36100,35950,36100
2001/07/05,36100,36100,36000,36090
2001/07/06,35690,36920,35690,36920
2001/07/09,36330,36330,36320,36320
2001/07/10,36320,36340,36320,36340
2001/07/11,36640,36640,36540,36570
2001/07/12,36570,36570,36360,36360
2001/07/13,37550,37560,37510,37510
2001/07/16,37020,37020,37020,37020
2001/07/17,36930,37000,36700,37000
2001/07/18,37000,37000,36800,36800
2001/07/19,36500,36500,36210,36400
2001/07/23,35510,35610,35510,35510
2001/07/24,35510,36000,35510,36000
2001/07/25,36000,36150,35850,36150
2001/07/26,36150,36150,36100,36100
2001/07/27,36100,36100,36000,36000
2001/07/30,36200,36200,36200,36200
2001/07/31,36200,36200,36200,36200
2001/08/01,36200,36200,36200,36200
2001/08/02,36200,36200,36200,36200
2001/08/03,36140,36140,36140,36140
2001/08/06,36100,36100,36100,36100
2001/08/07,36100,36100,36100,36100
2001/08/08,36100,36100,36100,36100
2001/08/09,36100,36100,36100,36100
2001/08/10,36100,36100,36070,36070
2001/08/13,36070,36070,36070,36070
2001/08/14,36070,36070,36020,36020
2001/08/15,36020,36020,36020,36020
2001/08/16,35970,35970,35970,35970
2001/08/17,35950,35950,35850,35850
2001/08/20,35850,35850,35700,35700
2001/08/21,35700,35700,35700,35700
2001/08/22,35700,35700,35700,35700
2001/08/23,35700,35700,35700,35700
2001/08/24,34800,34800,34800,34800
2001/08/27,33870,33870,33870,33870
2001/08/28,33880,33880,33880,33880
2001/08/29,33880,33880,33880,33880
2001/08/30,33880,33880,33880,33880
2001/08/31,33880,33880,33840,33840
2001/09/03,33840,33840,33840,33840
2001/09/04,33840,33840,33790,33790
2001/09/05,33800,33800,33800,33800
2001/09/06,33800,33800,33800,33800
2001/09/07,33440,33470,33440,33470
2001/09/10,33470,33470,33470,33470
2001/09/11,33470,33470,33460,33460
2001/09/12,33460,33460,33460,33460
2001/09/13,33460,33460,33460,33460
2001/09/14,33460,33460,33460,33460
2001/09/17,33460,33460,33460,33460
2001/09/18,33460,33460,33460,33460
2001/09/19,33440,33440,33360,33360
2001/09/20,33360,33360,33360,33360
2001/09/21,33360,33360,33360,33360
2001/09/25,33360,33360,33360,33360
2001/09/26,33360,33360,33350,33350
2001/09/27,33350,33350,33350,33350
2001/09/28,33350,33350,33350,33350
2001/10/01,33350,33350,33350,33350
2001/10/02,33350,33350,33350,33350
2001/10/03,33340,33350,33340,33350
2001/10/04,33350,33380,33350,33370
2001/10/05,33370,33370,33370,33370
2001/10/09,33370,33370,33370,33370
2001/10/10,33370,33370,33370,33370
2001/10/11,33370,33370,33370,33370
2001/10/12,33370,33370,33370,33370
2001/10/15,33350,33350,33090,33090
2001/10/16,33020,33020,33020,33020
2001/10/17,33020,33020,33010,33010
2001/10/18,33010,33010,33010,33010
2001/10/19,33010,33010,33010,33010
2001/10/22,33030,33030,33020,33020
2001/10/23,33020,33020,33020,33020
2001/10/24,33020,33020,33020,33020
2001/10/25,33020,33020,33020,33020
2001/10/26,33020,33020,33020,33020
2001/10/29,33020,33020,33020,33020
2001/10/30,33020,33020,33020,33020
2001/10/31,33020,33020,33020,33020
2001/11/01,33020,33030,33020,33030
2001/11/02,33060,33200,33060,33200
2001/11/05,33200,33200,33200,33200
2001/11/06,33200,33230,33200,33230
2001/11/07,33260,33280,33260,33280
2001/11/08,33280,33280,33280,33280
2001/11/09,33280,33400,33280,33400
2001/11/12,33400,33910,33400,33910
2001/11/13,33910,33910,33890,33890
2001/11/14,33890,33900,33890,33900
2001/11/15,33900,33900,33900,33900
2001/11/16,33900,33900,33900,33900
2001/11/19,33900,33900,33900,33900
2001/11/20,33900,33950,33900,33950
2001/11/21,33950,33950,33950,33950
2001/11/22,33950,34110,33950,34110
2001/11/26,34110,34110,34110,34110
2001/11/27,34110,34110,34110,34110
