2000/10/26,3215,3273,3215,3273
2000/10/27,3133,3133,3133,3133
2000/10/30,3028,3028,2993,2993
2000/10/31,2929,3039,2919,2919
2000/11/01,2955,3005,2938,2938
2000/11/02,2983,2988,2968,2968
2000/11/06,2968,2998,2968,2973
2000/11/07,2955,2980,2955,2980
2000/11/08,2994,3005,2994,3000
2000/11/09,2995,3010,2995,3005
2000/11/10,3000,3000,2964,2964
2000/11/13,2954,2954,2934,2949
2000/11/14,2886,2938,2886,2938
2000/11/15,2953,2953,2900,2900
2000/11/16,2881,2902,2881,2902
2000/11/17,2912,2950,2912,2938
2000/11/20,2938,2938,2910,2935
2000/11/21,2935,2940,2935,2940
2000/11/22,2940,2940,2936,2936
2000/11/24,2968,2998,2928,2928
2000/11/27,2933,2958,2913,2958
2000/11/28,2968,3003,2948,2948
2000/11/29,2928,2954,2919,2954
2000/11/30,2997,2997,2972,2989
2000/12/01,2999,2999,2997,2997
2000/12/04,2999,3042,2999,3042
2000/12/05,3100,3110,3075,3075
2000/12/06,3072,3072,3060,3060
2000/12/07,3057,3057,2980,2981
2000/12/08,2986,3016,2986,3016
2000/12/11,3026,3026,3003,3003
2000/12/12,3003,3006,3003,3006
2000/12/13,2971,2986,2971,2971
2000/12/14,2976,2982,2973,2973
2000/12/15,2963,2965,2960,2965
2000/12/18,2969,2969,2959,2966
2000/12/19,2968,2968,2935,2935
2000/12/20,2890,2890,2890,2890
2000/12/21,2877,2877,2806,2806
2000/12/22,2831,2892,2831,2872
2000/12/25,2907,2907,2878,2878
2000/12/26,2878,2888,2873,2873
2000/12/27,2873,2873,2868,2868
2000/12/28,2867,2867,2867,2867
2001/01/04,2881,2956,2881,2956
2001/01/05,2956,2972,2942,2942
2001/01/09,2930,2933,2930,2933
2001/01/10,2948,2964,2948,2964
2001/01/11,2932,2942,2924,2924
2001/01/12,2924,2932,2924,2932
2001/01/15,2942,3071,2942,3066
2001/01/16,3066,3066,3015,3015
2001/01/17,2965,2990,2955,2975
2001/01/18,2959,2982,2959,2982
2001/01/19,2959,2959,2952,2952
2001/01/22,2952,2968,2950,2968
2001/01/23,2973,3011,2973,3011
2001/01/24,3008,3008,2998,3000
2001/01/25,3003,3043,3003,3043
2001/01/26,3043,3047,3032,3046
2001/01/29,3036,3136,3036,3136
2001/01/30,3176,3176,3130,3130
2001/01/31,3060,3060,3050,3060
2001/02/01,3100,3105,3100,3103
2001/02/02,3118,3199,3118,3199
2001/02/05,3199,3199,3199,3199
2001/02/06,3191,3191,3104,3104
2001/02/07,3149,3243,3149,3243
2001/02/08,3238,3248,3210,3210
2001/02/09,3210,3217,3210,3212
2001/02/13,3212,3222,3160,3160
2001/02/14,3162,3162,3130,3141
2001/02/15,3166,3199,3166,3174
2001/02/16,3171,3204,3171,3204
2001/02/19,3204,3204,3194,3194
2001/02/20,3175,3175,3152,3159
2001/02/21,3151,3217,3151,3217
2001/02/22,3277,3287,3237,3237
2001/02/23,3237,3317,3237,3317
2001/02/26,3342,3367,3322,3322
2001/02/27,3246,3246,3216,3216
2001/02/28,3316,3336,3316,3316
2001/03/01,3316,3316,3265,3278
2001/03/02,3293,3293,3275,3275
2001/03/05,3288,3288,3273,3273
2001/03/06,3273,3329,3273,3321
2001/03/07,3310,3310,3300,3300
2001/03/08,3287,3292,3287,3292
2001/03/09,3292,3312,3292,3312
2001/03/12,3335,3366,3335,3366
2001/03/13,3356,3356,3351,3354
2001/03/14,3354,3421,3354,3421
2001/03/15,3437,3467,3437,3467
2001/03/16,3457,3561,3457,3561
2001/03/19,3649,3659,3605,3605
2001/03/21,3657,3657,3655,3655
2001/03/22,3680,3795,3680,3795
2001/03/23,3830,3830,3667,3667
2001/03/26,3802,3807,3802,3807
2001/03/27,3947,3947,3871,3871
2001/03/28,3836,3861,3836,3846
2001/03/29,3931,3951,3931,3951
2001/03/30,3961,4046,3961,4046
2001/04/02,4141,4141,4081,4081
2001/04/03,4086,4086,4021,4056
2001/04/04,4061,4061,4036,4036
2001/04/05,4036,4130,4036,4130
2001/04/06,4130,4225,4130,4225
2001/04/09,4280,4280,4215,4215
2001/04/10,4181,4181,4075,4075
2001/04/11,4075,4075,4041,4041
2001/04/12,4056,4156,4056,4151
2001/04/13,4176,4206,4160,4160
2001/04/16,4156,4156,3991,3991
2001/04/17,4001,4031,4001,4031
2001/04/18,4041,4041,4041,4041
2001/04/19,4061,4207,4061,4207
2001/04/20,4217,4242,4217,4242
2001/04/23,4402,4470,4402,4470
