2000/11/17,917,939,910,939
2000/11/20,929,930,929,930
2000/11/21,928,960,926,935
2000/11/22,929,929,929,929
2000/11/24,929,959,929,956
2000/11/27,949,949,947,947
2000/11/28,947,947,938,938
2000/11/29,938,980,934,934
2000/11/30,962,962,925,960
2000/12/01,946,963,946,963
2000/12/04,936,979,921,979
2000/12/05,987,987,964,970
2000/12/06,952,957,952,957
2000/12/07,949,949,949,949
2000/12/08,949,949,930,930
2000/12/11,928,928,928,928
2000/12/12,927,927,925,925
2000/12/13,901,914,901,911
2000/12/14,900,928,900,922
2000/12/15,921,921,915,915
2000/12/18,914,914,893,893
2000/12/19,893,893,867,867
2000/12/20,866,866,838,838
2000/12/21,839,839,811,811
2000/12/22,810,830,789,800
2000/12/25,801,875,801,870
2000/12/26,869,869,843,843
2000/12/27,843,853,843,853
2000/12/28,846,846,837,837
2001/01/04,851,864,851,864
2001/01/05,876,876,869,869
2001/01/09,880,880,868,868
2001/01/10,861,868,861,868
2001/01/11,858,858,858,858
2001/01/12,902,914,857,857
2001/01/15,925,932,925,932
2001/01/16,905,919,905,919
2001/01/17,919,919,918,918
2001/01/18,921,940,921,926
2001/01/19,933,939,930,930
2001/01/22,930,930,930,930
2001/01/23,930,930,920,920
2001/01/24,920,920,920,920
2001/01/25,900,928,900,928
2001/01/26,928,928,900,900
2001/01/29,911,932,904,932
2001/01/30,934,934,908,916
2001/01/31,915,920,915,920
2001/02/01,920,922,920,922
2001/02/02,919,920,919,920
2001/02/05,920,940,900,940
2001/02/06,940,940,920,928
2001/02/07,928,944,928,944
2001/02/08,948,948,902,938
2001/02/09,938,938,938,938
2001/02/13,938,938,913,913
2001/02/14,913,913,897,900
2001/02/15,918,918,889,889
2001/02/16,870,897,870,897
2001/02/19,863,872,833,833
2001/02/20,855,855,829,829
2001/02/21,816,822,806,822
2001/02/22,837,837,837,837
2001/02/23,838,838,804,825
2001/02/26,825,825,825,825
2001/02/27,825,825,825,825
2001/02/28,825,825,825,825
2001/03/01,824,824,824,824
2001/03/02,824,826,824,826
2001/03/05,826,826,826,826
2001/03/06,826,829,826,829
2001/03/07,829,829,829,829
2001/03/08,856,904,856,878
2001/03/09,878,878,858,858
2001/03/12,858,858,858,858
2001/03/13,830,840,830,840
2001/03/14,840,840,840,840
2001/03/15,814,814,813,814
2001/03/16,818,818,818,818
2001/03/19,818,818,818,818
2001/03/21,798,798,743,743
2001/03/22,751,751,744,744
2001/03/23,744,746,744,746
2001/03/26,746,747,746,747
2001/03/27,747,747,747,747
2001/03/28,746,747,746,747
2001/03/29,747,751,747,751
2001/03/30,751,761,751,761
2001/04/02,761,761,760,761
2001/04/03,778,781,778,781
2001/04/04,781,781,780,780
2001/04/05,780,780,780,780
2001/04/06,780,783,780,783
2001/04/09,782,782,782,782
2001/04/10,781,781,778,778
2001/04/11,773,773,773,773
2001/04/12,773,773,773,773
2001/04/13,773,773,773,773
2001/04/16,773,773,773,773
2001/04/17,773,780,773,780
2001/04/18,780,780,780,780
2001/04/19,786,786,786,786
2001/04/20,786,786,786,786
2001/04/23,786,786,786,786
2001/04/24,786,786,786,786
2001/04/25,786,786,786,786
2001/04/26,786,786,786,786
2001/04/27,786,786,786,786
2001/05/01,786,786,786,786
2001/05/02,786,786,786,786
2001/05/07,786,786,786,786
2001/05/08,786,786,786,786
2001/05/09,786,786,786,786
2001/05/10,786,786,786,786
2001/05/11,782,782,782,782
2001/05/14,782,782,782,782
2001/05/15,782,782,782,782
2001/05/16,782,782,782,782
2001/05/17,782,782,782,782
2001/05/18,720,720,650,650
