2001/05/29,141.1,141.1,139,140.9
2001/05/30,139.4,140.5,139.3,139.3
2001/05/31,139.3,139.5,139.3,139.5
2001/06/01,139.5,139.5,139.4,139.5
2001/06/04,139.5,140.4,139.5,140.4
2001/06/05,138.5,140.4,138.5,140.2
2001/06/06,140.2,140.2,140,140
2001/06/07,138.3,139,138.3,139
2001/06/08,138.1,139.9,137.8,139.7
2001/06/11,139.7,139.8,138.4,138.4
2001/06/12,138.4,140.1,138.4,140.1
2001/06/13,140.1,140.4,140,140.3
2001/06/14,140.2,140.5,138.6,138.6
2001/06/15,137.9,138.8,137.9,138.7
2001/06/18,138.6,138.6,137.1,138.1
2001/06/19,138,138,136.6,136.6
2001/06/20,138.5,139.5,138.5,139.5
2001/06/21,138.1,138.1,137.8,137.8
2001/06/22,138,138.5,137.7,137.7
2001/06/25,139.2,139.3,138.1,139.1
2001/06/26,138.7,138.7,137.3,137.7
2001/06/27,137.2,139.7,137.2,139.7
2001/06/28,139.4,139.4,137.9,137.9
2001/06/29,137.8,138.2,137.6,137.6
2001/07/02,138.8,139.9,138.8,139.9
2001/07/03,139.8,140,138,138
2001/07/04,138,139.4,137.9,139.4
2001/07/05,138.1,138.3,138.1,138.1
2001/07/06,138,139.4,138,138.9
2001/07/09,138.9,139.4,138,139.1
2001/07/10,139.4,139.4,139,139.2
2001/07/11,139.3,139.4,139.3,139.3
2001/07/12,139.3,139.3,137.8,138.3
2001/07/13,138.4,139.8,138.4,139.8
2001/07/16,138,139.4,138,139.4
2001/07/17,139.4,139.4,138.3,138.3
2001/07/18,138.2,138.2,137.8,137.8
2001/07/19,137.8,139.2,137.8,137.8
2001/07/23,137.8,138.2,137.8,138.1
2001/07/24,137.6,139,137.6,138.9
2001/07/25,137.4,138.4,137.4,138.3
2001/07/26,138.6,138.7,138.6,138.7
2001/07/27,137.5,138,137.5,137.8
2001/07/30,137.5,138.3,137.5,138.3
2001/07/31,138.3,138.7,138.3,138.7
2001/08/01,138.7,139,138.7,139
2001/08/02,139.3,139.6,139.3,139.6
2001/08/03,139.8,139.8,138.1,138.2
2001/08/06,138.2,139.1,138.2,139.1
2001/08/07,139.4,139.4,138,138
2001/08/08,138.7,139.1,138.7,138.9
2001/08/09,139,139,138.8,138.8
2001/08/10,138.8,138.8,138.8,138.8
2001/08/13,138.8,138.8,138.8,138.8
2001/08/14,138.5,138.5,137.2,138.1
2001/08/15,138.1,138.4,137.5,138.4
2001/08/16,138.4,138.4,138.4,138.4
2001/08/17,138.7,138.7,137.6,137.6
2001/08/20,137.1,137.1,137.1,137.1
2001/08/21,137.1,137.1,137.1,137.1
2001/08/22,138.3,138.3,138.3,138.3
2001/08/23,138.3,138.3,138.3,138.3
2001/08/24,138.3,138.3,137.9,137.9
2001/08/27,137.9,137.9,137.9,137.9
2001/08/28,138.1,138.1,137.1,138
2001/08/29,137.8,138,137.7,138
2001/08/30,136.1,136.1,136.1,136.1
2001/08/31,135.9,136.4,134.2,136.4
2001/09/03,136.4,136.9,136.4,136.9
2001/09/04,136.9,136.9,136.4,136.4
2001/09/05,136,136.9,136,136.9
2001/09/06,135.9,137.7,135.9,136.5
2001/09/07,136.5,136.5,136.5,136.5
2001/09/10,136.5,137.3,136.5,137.2
2001/09/11,137.2,137.2,137.2,137.2
2001/09/12,137.2,137.2,137.2,137.2
2001/09/13,137.2,137.2,136.5,136.5
2001/09/14,136.5,136.5,136.5,136.5
2001/09/17,137.8,137.8,137.8,137.8
2001/09/18,137.8,137.8,136.8,136.8
2001/09/19,136.8,136.8,136.8,136.8
2001/09/20,136.8,138.3,136.8,137.8
2001/09/21,137.8,137.8,136.4,136.4
2001/09/25,135.1,135.1,134.9,134.9
2001/09/26,134.9,134.9,134.9,134.9
2001/09/27,134.9,134.9,134.9,134.9
2001/09/28,134.9,136.6,134.9,136.6
2001/10/01,136.3,136.3,136.3,136.3
2001/10/02,136.5,136.9,136.5,136.9
2001/10/03,137.9,137.9,136.1,136.1
2001/10/04,136.1,136.1,136.1,136.1
2001/10/05,136.1,136.1,136.1,136.1
2001/10/09,136.1,136.1,136.1,136.1
2001/10/10,136.1,136.1,136.1,136.1
2001/10/11,136.1,136.1,136.1,136.1
2001/10/12,135,135.1,135,135.1
2001/10/15,135.1,135.1,135.1,135.1
2001/10/16,137,137,136.9,136.9
2001/10/17,136.9,136.9,136.9,136.9
2001/10/18,136.9,136.9,136.7,136.7
2001/10/19,136.7,136.7,136.7,136.7
2001/10/22,136.7,136.7,136.7,136.7
2001/10/23,136.7,137.9,136.7,137.9
2001/10/24,137.4,137.4,135,135.1
2001/10/25,135,135,135,135
2001/10/26,136.6,136.6,135.8,135.8
2001/10/29,135.8,135.8,135.8,135.8
2001/10/30,135.8,135.8,135.8,135.8
2001/10/31,135.8,135.8,135,135.8
2001/11/01,135.9,135.9,135.9,135.9
2001/11/02,135.9,135.9,135.9,135.9
2001/11/05,135.9,135.9,135.8,135.8
2001/11/06,135.7,135.7,132.9,132.9
2001/11/07,130.9,130.9,129.9,129.9
2001/11/08,127.8,127.8,127.7,127.7
2001/11/09,127.7,127.7,124.8,124.8
2001/11/12,124.8,124.8,123.6,123.6
2001/11/13,123.6,123.6,123.1,123.1
2001/11/14,123.1,123.1,123.1,123.1
2001/11/15,123.1,123.1,123.1,123.1
2001/11/16,123.1,123.1,123.1,123.1
2001/11/19,125,127,125,127
2001/11/20,130.1,131.3,130.1,131.3
2001/11/21,131.3,131.3,131.3,131.3
2001/11/22,131.3,131.3,131.3,131.3
2001/11/26,131.3,131.3,131.3,131.3
2001/11/27,131.3,131.3,131.3,131.3
