2001/04/23,29830,29850,29490,29490
2001/04/24,29370,29370,28950,28950
2001/04/25,28700,28970,28630,28970
2001/04/26,29110,29380,29110,29380
2001/04/27,29690,29960,29690,29840
2001/05/01,29720,29940,29650,29940
2001/05/02,29640,29640,29500,29640
2001/05/07,29640,29650,29440,29640
2001/05/08,29540,29630,29490,29630
2001/05/09,29800,29870,29770,29860
2001/05/10,29980,29980,29760,29770
2001/05/11,29780,29910,29780,29880
2001/05/14,29910,29920,29880,29880
2001/05/15,29900,29900,29580,29580
2001/05/16,29500,29590,29490,29590
2001/05/17,29500,29650,29500,29560
2001/05/18,29510,29710,29510,29710
2001/05/21,29960,30310,29960,30310
2001/05/22,30120,30190,29920,29920
2001/05/23,29960,30180,29940,30180
2001/05/24,30080,30280,30020,30270
2001/05/25,30080,30110,30050,30050
2001/05/28,30150,30470,30150,30470
2001/05/29,30690,30850,30670,30850
2001/05/30,30860,30960,30730,30960
2001/05/31,30960,30960,30790,30790
2001/06/01,30650,30880,30650,30700
2001/06/04,30800,31290,30780,31290
2001/06/05,31270,31350,31160,31220
2001/06/06,30910,30980,30620,30700
2001/06/07,30920,31170,30920,31170
2001/06/08,31250,31250,30900,30990
2001/06/11,31150,31150,30950,31140
2001/06/12,31060,31060,30540,30540
2001/06/13,30300,30600,30300,30600
2001/06/14,30300,30370,30000,30000
2001/06/15,29930,30110,29710,29710
2001/06/18,29660,30000,29660,30000
2001/06/19,29680,29680,29400,29400
2001/06/20,29040,29040,28800,28800
2001/06/21,29170,29630,28830,29630
2001/06/22,30000,30490,29900,30420
2001/06/25,30340,30340,30260,30260
2001/06/26,29920,30050,29570,29880
2001/06/27,29700,29830,29690,29690
2001/06/28,29450,29810,29450,29810
2001/06/29,30030,30110,29890,30110
2001/07/02,30230,30290,30050,30290
2001/07/03,30200,30300,30200,30300
2001/07/04,30380,30750,30380,30750
2001/07/05,30740,30740,30400,30640
2001/07/06,30520,30640,30410,30410
2001/07/09,30660,30760,30630,30630
2001/07/10,30580,30580,30400,30470
2001/07/11,30320,30320,29870,29870
2001/07/12,29660,29810,29500,29680
2001/07/13,29790,29800,29560,29800
2001/07/16,29710,30050,29710,30050
2001/07/17,29950,30080,29950,29960
2001/07/18,29790,29790,29360,29490
2001/07/19,28920,29000,28890,28890
2001/07/23,29490,29490,29490,29490
2001/07/24,29400,29430,29210,29430
2001/07/25,29340,29590,29210,29280
2001/07/26,29700,29700,29540,29550
2001/07/27,29500,29580,29340,29440
2001/07/30,29440,29640,29440,29640
2001/07/31,29520,29520,29380,29460
2001/08/01,29460,29510,29440,29450
2001/08/02,29430,29430,29400,29400
2001/08/03,29720,29720,29600,29600
2001/08/06,29600,29670,29550,29670
2001/08/07,29730,29990,29720,29900
2001/08/08,30060,30090,29900,30080
2001/08/09,29900,29900,29580,29800
2001/08/10,29730,29830,29620,29620
2001/08/13,29740,29740,29550,29580
2001/08/14,29470,29470,29360,29390
2001/08/15,29300,29300,29240,29270
2001/08/16,28790,29300,28790,29300
2001/08/17,29370,29370,29110,29170
2001/08/20,29010,29040,28990,28990
2001/08/21,29020,29030,28920,28930
2001/08/22,29040,29050,29000,29000
2001/08/23,28930,29050,28930,28930
2001/08/24,28930,28930,28850,28880
2001/08/27,28980,29100,28920,29100
2001/08/28,29040,29050,29000,29000
2001/08/29,29000,29150,29000,29070
2001/08/30,29000,29030,28930,28930
2001/08/31,28720,28720,28460,28670
2001/09/03,29020,29020,28300,28300
2001/09/04,28510,28800,28280,28500
2001/09/05,28610,28670,28390,28390
2001/09/06,28430,28500,28390,28390
2001/09/07,28290,28290,28010,28010
2001/09/10,28150,28500,28080,28380
2001/09/11,28400,28650,28400,28530
2001/09/12,29130,29130,29130,29130
2001/09/13,28810,29290,28810,29290
2001/09/14,29360,29890,29360,29890
2001/09/17,30490,30490,30490,30490
2001/09/18,30290,30290,29600,29780
2001/09/19,29080,29130,28980,29080
2001/09/20,28980,28980,28820,28880
2001/09/21,28800,28800,28690,28800
2001/09/25,28200,28200,28200,28200
2001/09/26,27600,27600,27600,27600
2001/09/27,27400,27620,27400,27450
2001/09/28,27370,27630,27370,27450
2001/10/01,27780,27890,27750,27890
2001/10/02,27740,27770,27450,27450
2001/10/03,27000,27000,26700,26780
2001/10/04,26850,26910,26850,26890
2001/10/05,26900,27100,26900,27100
2001/10/09,26890,26900,26830,26870
2001/10/10,26900,26900,26750,26750
2001/10/11,26750,26750,26620,26670
2001/10/12,26880,26880,26280,26280
2001/10/15,25910,25930,25780,25780
2001/10/16,25710,25710,25240,25240
2001/10/17,25300,25490,25280,25280
2001/10/18,25010,25450,24800,25450
2001/10/19,25000,25810,25000,25810
