2000/09/27,107,107,106.5,106.9
2000/09/28,106.6,107,105.9,105.9
2000/09/29,106,107,106,106.5
2000/10/02,106.6,107,105.1,105.1
2000/10/03,106.4,106.4,103.6,104
2000/10/04,106,106,103.5,103.5
2000/10/05,104.1,105,103,103
2000/10/06,104.5,104.7,103.1,103.1
2000/10/10,103.2,104,103.1,103.1
2000/10/11,103.8,103.9,103,103.9
2000/10/12,103.9,103.9,102.6,103
2000/10/13,103,103.6,102.6,102.9
2000/10/16,102.9,102.9,102,102
2000/10/17,103.5,103.9,102.2,102.2
2000/10/18,103.2,103.5,102.1,103.5
2000/10/19,103.1,103.2,101.9,102.6
2000/10/20,101.8,102.2,101.8,102
2000/10/23,101.1,103.5,100.6,100.6
2000/10/24,101.5,102.5,101,102.5
2000/10/25,102.9,102.9,100.8,100.8
2000/10/26,101.2,102.3,101.2,101.5
2000/10/27,102.2,102.2,101.4,101.4
2000/10/30,100.5,102.6,100.5,102.6
2000/10/31,102.9,103.5,102.6,102.9
2000/11/01,102.9,103.5,102.9,103.5
2000/11/02,103.5,104,103.5,103.6
2000/11/06,104.4,104.9,104.2,104.9
2000/11/07,105.3,107,105.3,105.7
2000/11/08,105.7,106,105.7,106
2000/11/09,106,107.5,106,107.5
2000/11/10,107.4,107.4,106.2,107.3
2000/11/13,107,107.3,107,107.3
2000/11/14,107.1,108,107.1,108
2000/11/15,108.1,109.5,108.1,109.5
2000/11/16,111,113.1,111,113.1
2000/11/17,115.9,117.8,115.3,116.1
2000/11/20,114.5,118.1,114.4,118.1
2000/11/21,117.9,117.9,115.8,115.8
2000/11/22,117.5,117.9,116.8,116.9
2000/11/24,115.4,117.4,115.4,117.4
2000/11/27,114,115.5,113.1,115
2000/11/28,114.9,114.9,114.5,114.5
2000/11/29,114.6,114.6,113.5,113.6
2000/11/30,113.5,113.9,113.5,113.7
2000/12/01,113,114.5,113,114.5
2000/12/04,114.5,115,113.2,115
2000/12/05,114.9,116.3,113.9,115.3
2000/12/06,115.2,115.8,114.8,114.8
2000/12/07,115.9,117.5,115.9,117.5
2000/12/08,117.9,119,117.9,119
2000/12/11,119.6,119.6,119,119
2000/12/12,119,119.6,117.8,119.6
2000/12/13,119.6,119.9,119.6,119.9
2000/12/14,120.1,123,120.1,123
2000/12/15,123,123.9,123,123.9
2000/12/18,124.2,126,124.2,125.9
2000/12/19,125.2,125.2,122.9,123.2
2000/12/20,123.2,127.8,123.2,127.3
2000/12/21,126.2,126.3,124.6,124.6
2000/12/22,124.6,124.6,124,124
2000/12/25,124,124,120.9,120.9
2000/12/26,120.9,123.3,120.9,123.3
2000/12/27,123.3,123.3,122.8,122.8
2000/12/28,124,124,121.7,121.7
2001/01/04,121.7,122.5,121.7,122.5
2001/01/05,122.6,122.6,121.6,121.6
2001/01/09,120.4,120.4,119.3,119.4
2001/01/10,120.1,121.5,120.1,120.4
2001/01/11,120.4,120.4,120.4,120.4
2001/01/12,120.6,120.6,120.5,120.5
2001/01/15,121.9,124.5,121.9,124.5
2001/01/16,124.8,125.5,124.8,125.5
2001/01/17,125.5,125.5,124,124
2001/01/18,125.3,125.7,125.3,125.7
2001/01/19,125.7,125.7,124,124
2001/01/22,124,124,123.6,123.6
2001/01/23,123.6,123.6,123.6,123.6
2001/01/24,123.6,123.6,123.6,123.6
2001/01/25,123.6,123.6,122.6,122.6
2001/01/26,120.7,121.1,120.7,121.1
2001/01/29,121.1,122.5,121.1,122.5
2001/01/30,122.5,122.5,122.5,122.5
2001/01/31,122.5,122.5,121.4,121.4
2001/02/01,120,120.2,120,120.1
2001/02/02,120.1,120.1,120.1,120.1
2001/02/05,120.1,120.1,117.5,117.5
2001/02/06,117.5,118.1,117.5,118.1
2001/02/07,116,116,115.7,115.7
2001/02/08,115,117.2,115,115.3
2001/02/09,115.3,115.8,115.3,115.8
2001/02/13,116.6,116.6,113.9,113.9
2001/02/14,113.7,113.7,112,112
2001/02/15,111.5,111.5,110,110.3
2001/02/16,110.3,110.3,108.5,108.6
2001/02/19,108.6,108.6,107.7,107.7
2001/02/20,107.7,107.7,106.1,106.6
2001/02/21,106.6,107.1,106.5,107.1
2001/02/22,107.1,107.8,107.1,107.8
2001/02/23,106.7,106.7,106.7,106.7
2001/02/26,106.7,106.7,106.7,106.7
2001/02/27,107.1,107.6,107.1,107.6
2001/02/28,107.6,107.6,107.6,107.6
2001/03/01,107.6,107.7,107.6,107.7
2001/03/02,107.7,108,107.7,108
2001/03/05,108,108,108,108
2001/03/06,108,108,108,108
2001/03/07,108,108.5,108,108.4
2001/03/08,108.4,108.4,107.9,107.9
2001/03/09,107.9,107.9,106.1,106.1
2001/03/12,105.5,105.6,105.5,105.6
2001/03/13,105.6,106.1,105.6,106.1
2001/03/14,106.1,106.7,106.1,106.7
2001/03/15,107.1,107.2,107,107.2
2001/03/16,107.4,109.5,107.4,109.5
2001/03/19,109.5,110.3,109.5,110.3
2001/03/21,110.3,110.3,110.3,110.3
2001/03/22,110.9,116.1,110.9,116.1
2001/03/23,113.5,113.5,110.9,110.9
2001/03/26,110.9,110.9,110.1,110.1
2001/03/27,110.1,110.1,110,110
