2000/05/18,29440,29440,28480,28480
2000/05/19,28110,28110,27540,27710
2000/05/22,27350,27350,26950,26990
2000/05/23,27370,27410,27370,27370
2000/05/24,26980,26980,26750,26970
2000/05/25,26880,27070,26880,27070
2000/05/26,26610,26640,26250,26250
2000/05/29,26420,26420,25050,25050
2000/05/30,24380,24380,23860,24000
2000/05/31,24490,24900,24490,24900
2000/06/01,25210,25490,25190,25190
2000/06/02,25500,25500,24600,24600
2000/06/05,25540,25540,25310,25310
2000/06/06,24980,25220,24980,25220
2000/06/07,25300,25490,25300,25340
2000/06/08,24590,24590,24380,24450
2000/06/09,24710,24710,24220,24350
2000/06/12,23600,23600,23310,23510
2000/06/13,23740,23980,23700,23700
2000/06/14,23890,23890,23600,23710
2000/06/15,23390,23820,23390,23820
2000/06/16,24000,24140,24000,24100
2000/06/19,24110,24110,23840,23860
2000/06/20,23680,23840,23680,23840
2000/06/21,23470,23480,23450,23450
2000/06/22,23710,23710,23570,23570
2000/06/23,23190,23190,23100,23100
2000/06/26,22360,22360,22050,22050
2000/06/27,22690,23100,22670,22810
2000/06/28,22720,22840,22720,22790
2000/06/29,22790,23210,22790,23210
2000/06/30,23600,23600,23260,23380
2000/07/03,23000,23060,22910,22910
2000/07/04,22700,22700,22520,22520
2000/07/05,22800,22800,22610,22790
2000/07/06,22980,22980,22730,22730
2000/07/07,22470,22690,22470,22690
2000/07/10,22620,22620,22500,22560
2000/07/11,22880,22990,22850,22990
2000/07/12,23000,23300,23000,23010
2000/07/13,23420,23760,23350,23760
2000/07/14,23560,23590,23550,23590
2000/07/17,23340,23340,23080,23080
2000/07/18,22960,23350,22960,23340
2000/07/19,23340,23350,23210,23350
2000/07/21,23800,23800,23650,23710
2000/07/24,24100,24580,24100,24580
2000/07/25,23900,24060,23900,24020
2000/07/26,24080,24080,23900,23900
2000/07/27,23910,24500,23910,24500
2000/07/28,24430,24430,24370,24370
2000/07/31,23990,23990,23750,23750
2000/08/01,23670,24030,23670,23870
2000/08/02,23700,23700,23620,23640
2000/08/03,23880,23900,23850,23850
2000/08/04,23600,23600,23500,23570
2000/08/07,23520,23680,23520,23560
2000/08/08,23640,23870,23580,23870
2000/08/09,23960,23960,23680,23740
2000/08/10,23410,23410,23310,23310
2000/08/11,23480,23480,23130,23130
2000/08/14,23470,23520,23300,23300
2000/08/15,23600,23600,23370,23370
2000/08/16,23430,23480,23400,23480
2000/08/17,23800,23880,23790,23880
2000/08/18,23700,23940,23670,23940
2000/08/21,23830,23830,23540,23670
2000/08/22,23810,23940,23810,23850
2000/08/23,23540,23880,23480,23880
2000/08/24,23740,23970,23740,23970
2000/08/25,23900,23900,23660,23900
2000/08/28,23790,23980,23780,23980
2000/08/29,24160,24280,24150,24280
2000/08/30,24680,24680,24600,24600
2000/08/31,24280,24350,24210,24210
2000/09/01,24610,24610,24340,24340
2000/09/04,24110,24210,24110,24210
2000/09/05,24390,24730,24390,24730
2000/09/06,24660,24660,24390,24550
2000/09/07,24340,24420,24200,24200
2000/09/08,24150,24150,24140,24140
2000/09/11,24590,24590,24220,24310
2000/09/12,24510,24510,24410,24410
2000/09/13,24410,24680,24400,24680
2000/09/14,24410,24460,24350,24350
2000/09/18,24030,24080,24030,24080
2000/09/19,24080,24140,23800,23800
2000/09/20,23990,23990,23760,23760
2000/09/21,23810,23810,23590,23590
2000/09/22,23660,23660,23600,23650
2000/09/25,24000,24060,23980,23980
2000/09/26,24080,24250,24000,24030
2000/09/27,24070,24200,24070,24200
2000/09/28,24330,24440,24330,24440
2000/09/29,24550,24600,24500,24600
2000/10/02,24360,24460,24290,24450
2000/10/03,24420,24510,24380,24510
2000/10/04,24600,24600,24530,24530
2000/10/05,24480,24510,24480,24500
2000/10/06,24510,24530,24490,24530
2000/10/10,24530,24590,24220,24220
2000/10/11,24160,24380,24150,24150
2000/10/12,24100,24160,24100,24150
2000/10/13,24070,24150,24010,24150
2000/10/16,24050,24160,24000,24160
2000/10/17,24270,24330,24270,24330
2000/10/18,24400,24450,24370,24370
2000/10/19,24370,24450,24370,24380
2000/10/20,24380,24450,24380,24380
2000/10/23,24260,24280,24170,24170
2000/10/24,23990,24130,23990,24130
2000/10/25,24130,24160,24090,24160
2000/10/26,24400,24400,24200,24300
2000/10/27,24140,24140,23970,23970
2000/10/30,23980,24040,23980,24040
2000/10/31,24080,24080,24010,24030
2000/11/01,24100,24120,24050,24050
2000/11/02,24000,24060,23990,24060
2000/11/06,24140,24190,24140,24190
2000/11/07,24260,24300,24230,24230
2000/11/08,24300,24350,24300,24350
2000/11/09,24220,24370,24220,24370
2000/11/10,24060,24270,24020,24270
2000/11/13,24130,24180,24130,24130
2000/11/14,24220,24220,24040,24040
2000/11/15,24220,24220,24050,24060
2000/11/16,24250,24260,24110,24110
2000/11/17,24060,24240,24060,24070
2000/11/20,24290,24470,24290,24470
2000/11/21,24520,24610,24450,24610
2000/11/22,24500,24500,24310,24500
2000/11/24,24540,24660,24530,24660
2000/11/27,25000,25530,25000,25530
2000/11/28,25030,25030,24910,24980
2000/11/29,25150,25150,24640,24680
2000/11/30,24570,24930,24570,24890
2000/12/01,25150,25280,24990,24990
2000/12/04,25250,25250,24740,24740
2000/12/05,24510,24510,24430,24470
2000/12/06,24430,24430,24030,24030
2000/12/07,24170,24170,23990,23990
2000/12/08,23970,24390,23970,24280
2000/12/11,24860,24860,24620,24620
2000/12/12,24770,24990,24770,24990
2000/12/13,24990,25700,24990,25400
2000/12/14,25580,25580,25220,25230
2000/12/15,25280,25340,25280,25340
2000/12/18,25610,25730,25610,25730
2000/12/19,25820,25870,25500,25500
2000/12/20,25790,26050,25710,26050
2000/12/21,26000,26480,26000,26200
2000/12/22,26370,26470,26340,26470
2000/12/25,26460,26770,26450,26580
2000/12/26,26410,26410,26250,26280
2000/12/27,26380,26380,25760,25760
2000/12/28,26090,26090,25910,25910
2001/01/04,25520,25540,25520,25540
2001/01/05,25720,25800,25700,25760
2001/01/09,25760,25760,25510,25760
2001/01/10,26010,26010,25800,25800
2001/01/11,25840,26000,25840,25990
2001/01/12,25800,26020,25800,26020
2001/01/15,25880,25950,25860,25870
2001/01/16,25870,25870,25240,25240
2001/01/17,24890,24890,24530,24780
2001/01/18,25140,25160,25140,25140
2001/01/19,24890,25090,24780,25090
2001/01/22,24890,25110,24890,25110
2001/01/23,25100,25240,25100,25240
2001/01/24,24770,24980,24770,24850
2001/01/25,24870,24870,24790,24800
2001/01/26,24500,24600,24450,24600
2001/01/29,24210,24670,24210,24550
2001/01/30,24570,24920,24570,24920
2001/01/31,24860,24950,24860,24950
2001/02/01,24790,24910,24790,24910
2001/02/02,24870,24910,24770,24770
2001/02/05,25000,25060,25000,25060
2001/02/06,24950,24960,24930,24960
2001/02/07,24950,24950,24890,24890
2001/02/08,24870,24870,24690,24720
2001/02/09,24130,24360,24130,24360
2001/02/13,24350,24590,24350,24590
2001/02/14,24590,24920,24590,24920
2001/02/15,24960,24960,24920,24950
2001/02/16,24910,25040,24910,25040
2001/02/19,25070,25150,25070,25130
2001/02/20,25060,25330,25060,25310
2001/02/21,25370,25460,25360,25460
2001/02/22,25480,25480,25070,25070
2001/02/23,24880,25000,24880,25000
2001/02/26,24560,24560,24390,24560
2001/02/27,24470,24690,24470,24650
2001/02/28,24650,24700,24580,24600
2001/03/01,24700,24820,24700,24800
2001/03/02,24800,25310,24800,25310
2001/03/05,25680,25740,25470,25650
2001/03/06,25470,25470,25380,25380
2001/03/07,25380,25520,25380,25470
2001/03/08,25410,25540,25350,25540
2001/03/09,25380,25380,25210,25270
2001/03/12,25290,25360,25290,25350
2001/03/13,25390,25390,24890,24890
2001/03/14,24660,24660,24590,24590
2001/03/15,23740,23820,23740,23820
2001/03/16,23820,24010,23820,24010
2001/03/19,24250,24290,24150,24290
2001/03/21,24340,24430,24340,24380
2001/03/22,24300,24300,24200,24200
2001/03/23,24000,24030,23880,23880
2001/03/26,23830,23950,23800,23950
2001/03/27,23970,24090,23950,24090
2001/03/28,24090,24090,24020,24050
2001/03/29,23980,24100,23980,24100
2001/03/30,24200,24390,24200,24340
2001/04/02,24550,24820,24550,24820
2001/04/03,24900,24900,24650,24650
2001/04/04,24520,24760,24520,24680
2001/04/05,24630,24630,24380,24380
2001/04/06,24270,24360,24270,24360
2001/04/09,24170,24330,24170,24200
2001/04/10,24300,24300,24200,24230
2001/04/11,24080,24080,23870,23870
2001/04/12,23870,23870,23490,23490
2001/04/13,23490,23490,23300,23300
2001/04/16,23310,23310,22900,22900
2001/04/17,22530,22560,22500,22560
2001/04/18,22570,23000,22570,23000
2001/04/19,22700,22880,22660,22880
2001/04/20,22750,22960,22750,22870
2001/04/23,22880,22880,22840,22840
2001/04/24,22820,22820,22480,22480
