2000/10/27,102.2,102.2,101.2,101.3
2000/10/30,101.6,103.2,101.6,102.5
2000/10/31,103,104,103,104
2000/11/01,103.9,103.9,103.5,103.5
2000/11/02,104.9,105.2,104.1,104.1
2000/11/06,105,105.5,105,105.5
2000/11/07,106.9,107,106.5,107
2000/11/08,107,109.3,107,109.3
2000/11/09,107,107.1,107,107
2000/11/10,107.1,108.7,105.9,108.7
2000/11/13,108.4,108.4,107,107.1
2000/11/14,107.9,109,107.9,108.3
2000/11/15,108.6,109.9,108.6,109.9
2000/11/16,111.4,114.1,111.4,114.1
2000/11/17,116.9,118.6,115.6,116.1
2000/11/20,114.6,116.2,114.6,116.2
2000/11/21,115.8,118,115.1,117.9
2000/11/22,119.4,119.4,116.6,117.7
2000/11/24,116,117.4,115.7,117.4
2000/11/27,115.1,115.4,114.5,114.5
2000/11/28,114.4,114.5,114.2,114.5
2000/11/29,114.5,114.5,113.5,113.7
2000/11/30,114.6,115,114.6,114.8
2000/12/01,114,116,114,116
2000/12/04,116,117,115,115
2000/12/05,115.1,116.9,115.1,115.9
2000/12/06,115.8,117,115.8,116
2000/12/07,116.9,118.2,116.9,118.2
2000/12/08,118.7,120,118.7,118.9
2000/12/11,118.8,120,118.2,119.5
2000/12/12,119.5,121.8,119.5,120.9
2000/12/13,120.9,121.2,119.9,121.2
2000/12/14,120.2,123.9,120.2,123.9
2000/12/15,123.9,124.4,123.6,123.6
2000/12/18,123.9,125.5,123.9,125.4
2000/12/19,124.9,124.9,123,124.9
2000/12/20,124.9,124.9,122.8,124.3
2000/12/21,123.2,124.1,121.1,124.1
2000/12/22,124.2,125,122,122
2000/12/25,124,124,121.9,123
2000/12/26,123.3,123.4,120.7,120.7
2000/12/27,121.1,122.9,121.1,122.7
2000/12/28,121.1,123.6,121.1,123.6
2001/01/04,122.9,122.9,122.5,122.5
2001/01/05,122.6,122.6,120.4,122
2001/01/09,120.8,120.8,119,119.9
2001/01/10,120.6,120.6,120.1,120.4
2001/01/11,123,123,120,120
2001/01/12,122.7,123.5,122.7,123.5
2001/01/15,124.4,124.8,124.4,124.8
2001/01/16,124.9,124.9,124.9,124.9
2001/01/17,124.9,124.9,123.7,123.7
2001/01/18,124.9,124.9,124.9,124.9
2001/01/19,124.9,125,124.9,124.9
2001/01/22,124.9,124.9,123.9,123.9
2001/01/23,123.9,123.9,123.9,123.9
2001/01/24,123.9,123.9,123.9,123.9
2001/01/25,123.9,123.9,123,123
2001/01/26,121.1,122.9,121.1,122.9
2001/01/29,121.8,122.3,121.7,121.7
2001/01/30,121.7,122.4,121.5,121.5
2001/01/31,121.5,121.5,120.4,120.4
2001/02/01,120.5,120.8,120.1,120.1
2001/02/02,119.9,119.9,119.9,119.9
2001/02/05,119.9,119.9,117.8,117.8
2001/02/06,116.8,117.6,116.8,117.6
2001/02/07,116,116,115.9,115.9
2001/02/08,115.2,115.9,115.2,115.8
2001/02/09,115.8,116,115.6,115.6
2001/02/13,116.4,116.4,112.2,112.2
2001/02/14,113.8,113.8,113,113
2001/02/15,112.5,112.5,110.4,110.7
2001/02/16,110,110.1,109,110.1
2001/02/19,110.1,110.1,108.5,108.8
2001/02/20,108.8,108.8,108.1,108.5
2001/02/21,108.5,108.5,108.1,108.2
2001/02/22,108.2,108.5,108.2,108.4
2001/02/23,108.1,108.1,108.1,108.1
2001/02/26,108.1,108.1,108.1,108.1
2001/02/27,108.5,108.5,108,108
2001/02/28,108,108,108,108
2001/03/01,108,108.2,108,108.2
2001/03/02,108.2,108.2,108,108.1
2001/03/05,108.1,108.6,108.1,108.6
2001/03/06,108.6,109.1,108.6,109.1
2001/03/07,108.5,109.9,108.1,108.1
2001/03/08,108.1,108.1,107.6,108
2001/03/09,108,108,107.5,107.6
2001/03/12,107.6,108,107.6,108
2001/03/13,108,108,107.9,108
2001/03/14,108,109,108,109
2001/03/15,109.4,109.4,109.3,109.4
2001/03/16,109.6,110.2,109.6,110.2
2001/03/19,111.9,112.8,111.9,112.8
2001/03/21,112.8,113,112.8,112.9
2001/03/22,113.5,114.5,112.3,112.3
2001/03/23,111.1,111.1,110.1,110.1
2001/03/26,110.4,110.5,110.3,110.3
2001/03/27,110.3,110.3,110.3,110.3
2001/03/28,110.3,110.3,110.3,110.3
2001/03/29,110.3,110.3,110.3,110.3
2001/03/30,110.3,110.3,110.3,110.3
2001/04/02,112.5,112.8,111.8,111.8
2001/04/03,111.8,111.8,111.8,111.8
2001/04/04,111.8,111.8,111.8,111.8
2001/04/05,111.8,112,111.8,111.9
2001/04/06,111.9,111.9,111.9,111.9
2001/04/09,111.9,111.9,111.9,111.9
2001/04/10,111.9,111.9,111.9,111.9
2001/04/11,111.9,111.9,111.9,111.9
2001/04/12,111.9,111.9,111.4,111.4
2001/04/13,111.4,111.4,111.4,111.4
2001/04/16,111.4,111.4,111.4,111.4
2001/04/17,111.4,111.4,111.4,111.4
2001/04/18,111.4,111.4,109.5,109.5
2001/04/19,109.5,109.5,109.5,109.5
2001/04/20,109.5,109.5,109.5,109.5
2001/04/23,109.3,109.8,108.7,109.8
2001/04/24,108.8,108.8,108.8,108.8
