2000/09/27,33520,33520,32980,32980
2000/09/28,32950,33310,32930,32930
2000/09/29,33090,33490,33090,33490
2000/10/02,33490,33490,33490,33490
2000/10/03,33490,33490,33290,33430
2000/10/04,33430,34230,33430,34100
2000/10/05,34100,34100,33920,33920
2000/10/06,33920,33920,33920,33920
2000/10/10,33830,33830,33500,33640
2000/10/11,33590,33590,33590,33590
2000/10/12,33590,33590,33590,33590
2000/10/13,33590,33590,33590,33590
2000/10/16,33440,33440,33440,33440
2000/10/17,33440,33650,33440,33650
2000/10/18,33650,33650,33200,33290
2000/10/19,33290,33290,33290,33290
2000/10/20,33290,33290,32950,33140
2000/10/23,33110,33110,33110,33110
2000/10/24,33300,33300,32800,32900
2000/10/25,32900,32900,32900,32900
2000/10/26,32900,33100,32900,32950
2000/10/27,33200,33200,32800,32800
2000/10/30,32780,32780,31950,32090
2000/10/31,32150,32380,32150,32380
2000/11/01,32480,32480,32340,32400
2000/11/02,32400,32500,32400,32500
2000/11/06,32500,32690,32500,32690
2000/11/07,32790,32880,32790,32830
2000/11/08,32860,33030,32780,33030
2000/11/09,33030,33030,33000,33000
2000/11/10,33000,33000,33000,33000
2000/11/13,33000,33000,32230,32230
2000/11/14,32360,32580,32360,32580
2000/11/15,32610,32610,32590,32590
2000/11/16,32590,32590,32340,32340
2000/11/17,32500,32500,32390,32490
2000/11/20,32640,32660,32640,32660
2000/11/21,32890,33210,32890,33210
2000/11/22,33210,33210,33210,33210
2000/11/24,33210,33600,33210,33600
2000/11/27,33850,33940,33050,33050
2000/11/28,33270,33470,33200,33260
2000/11/29,33350,33350,33130,33280
2000/11/30,33290,33340,33290,33340
2000/12/01,33340,33340,33040,33040
2000/12/04,33040,33040,33040,33040
2000/12/05,33040,33060,33040,33060
2000/12/06,33060,33200,33060,33200
2000/12/07,33220,33300,33200,33210
2000/12/08,33210,33210,33100,33100
2000/12/11,33100,33100,33100,33100
2000/12/12,33100,33230,33100,33230
2000/12/13,33230,33230,33100,33100
2000/12/14,33650,33650,33590,33640
2000/12/15,33640,33910,33640,33910
2000/12/18,33910,34190,33910,34190
2000/12/19,34490,34620,34490,34590
2000/12/20,34610,34800,34610,34800
2000/12/21,34800,34900,34760,34760
2000/12/22,34710,34800,34710,34800
2000/12/25,34800,35300,34800,35300
2000/12/26,35130,35130,35130,35130
2000/12/27,35130,35130,35030,35030
2000/12/28,35030,35330,35030,35330
2001/01/04,35330,35330,35330,35330
2001/01/05,35330,35810,35330,35810
2001/01/09,35810,35810,35590,35590
2001/01/10,35660,36080,35660,35960
2001/01/11,35960,35960,35960,35960
2001/01/12,35760,35760,35750,35750
2001/01/15,35750,35750,35750,35750
2001/01/16,35950,35950,35950,35950
2001/01/17,35750,35750,35600,35600
2001/01/18,35600,35600,35600,35600
2001/01/19,35600,35600,35600,35600
2001/01/22,35600,35600,35490,35490
2001/01/23,35490,35490,35490,35490
2001/01/24,35290,35290,35290,35290
2001/01/25,35290,35290,35290,35290
2001/01/26,35290,35290,34800,34810
2001/01/29,34810,34810,34810,34810
2001/01/30,34810,35120,34810,35120
2001/01/31,35120,35120,35120,35120
2001/02/01,35120,35190,35120,35190
2001/02/02,35190,35290,35190,35290
2001/02/05,35290,35290,34800,35210
2001/02/06,35210,35270,35210,35270
2001/02/07,35270,35370,35270,35370
2001/02/08,35370,35420,35370,35420
2001/02/09,35420,35480,35420,35480
2001/02/13,35480,35480,35250,35480
2001/02/14,35150,35150,34950,34950
2001/02/15,34960,35100,34960,35100
2001/02/16,35150,35350,35150,35350
2001/02/19,35350,35360,35350,35360
2001/02/20,35330,35330,34960,34960
2001/02/21,34960,34960,34960,34960
2001/02/22,34960,34960,34960,34960
2001/02/23,34960,35060,34960,35060
2001/02/26,35060,35060,35060,35060
2001/02/27,35070,35070,35070,35070
2001/02/28,35070,35070,35070,35070
2001/03/01,35190,35190,35190,35190
2001/03/02,35190,35190,35190,35190
2001/03/05,35190,35190,35190,35190
2001/03/06,35230,35230,35230,35230
2001/03/07,35340,35340,35340,35340
2001/03/08,35500,35500,35500,35500
2001/03/09,35500,35500,35500,35500
2001/03/12,35500,35600,35500,35600
2001/03/13,35600,35600,35600,35600
2001/03/14,35600,35600,35490,35490
2001/03/15,35380,35380,34590,34590
2001/03/16,34590,34590,34350,34550
2001/03/19,34540,34790,34540,34790
2001/03/21,34790,34790,34700,34750
2001/03/22,34680,34850,34680,34850
2001/03/23,34850,34850,34850,34850
2001/03/26,34850,34850,34850,34850
2001/03/27,34850,35120,34850,34990
2001/03/28,34990,34990,34800,34800
2001/03/29,34590,34590,34430,34450
2001/03/30,34450,34450,34450,34450
2001/04/02,34450,34450,34450,34450
2001/04/03,34450,34450,34450,34450
2001/04/04,34450,34450,34450,34450
2001/04/05,34450,34450,34450,34450
2001/04/06,34450,34450,34450,34450
2001/04/09,34450,34450,34350,34350
2001/04/10,34350,34350,34350,34350
2001/04/11,34350,34350,34350,34350
2001/04/12,34350,34350,34350,34350
2001/04/13,34350,34350,34350,34350
2001/04/16,33150,33700,33150,33700
2001/04/17,33700,33700,33700,33700
2001/04/18,33700,33700,33700,33700
2001/04/19,33700,33700,33700,33700
2001/04/20,33700,33700,33400,33400
2001/04/23,33400,33400,33400,33400
2001/04/24,33400,33400,33200,33200
2001/04/25,33200,33200,33200,33200
2001/04/26,33200,33210,33200,33210
2001/04/27,33210,33210,33210,33210
2001/05/01,33210,33220,33210,33220
2001/05/02,33220,33220,33170,33170
2001/05/07,33170,33280,33120,33280
2001/05/08,33280,33280,33280,33280
2001/05/09,33280,33280,33120,33130
2001/05/10,33130,33210,33130,33210
2001/05/11,33210,34210,33210,34210
2001/05/14,34210,34210,34070,34070
2001/05/15,34080,34080,34080,34080
2001/05/16,34080,34990,34000,34990
2001/05/17,34990,34990,34500,34500
2001/05/18,34500,34500,34010,34010
2001/05/21,34010,34010,34010,34010
2001/05/22,34010,34070,33950,34070
2001/05/23,34260,34260,34260,34260
2001/05/24,34300,34310,34300,34310
2001/05/25,34550,34550,34550,34550
2001/05/28,34190,34190,34090,34090
2001/05/29,34090,34090,34090,34090
2001/05/30,34090,34090,34090,34090
2001/05/31,34090,34090,34090,34090
2001/06/01,34090,34090,34090,34090
2001/06/04,34090,34090,34090,34090
2001/06/05,34090,34230,34090,34230
2001/06/06,34230,34230,34230,34230
2001/06/07,34230,35230,34230,35220
2001/06/08,35220,35220,35220,35220
2001/06/11,35220,35220,35220,35220
2001/06/12,35220,35220,35220,35220
2001/06/13,35220,35220,35220,35220
2001/06/14,35220,35220,35220,35220
2001/06/15,35220,35220,35220,35220
2001/06/18,35220,35220,35220,35220
2001/06/19,35220,35220,35220,35220
2001/06/20,35410,35410,35410,35410
2001/06/21,35410,35410,35410,35410
2001/06/22,35410,35410,35410,35410
2001/06/25,35410,35410,35410,35410
2001/06/26,35410,35410,35410,35410
2001/06/27,35410,35410,35410,35410
2001/06/28,35410,36610,35410,36610
2001/06/29,36610,36610,36610,36610
2001/07/02,36610,36610,36610,36610
2001/07/03,36920,36920,36920,36920
2001/07/04,36920,36920,36920,36920
2001/07/05,36920,36920,36920,36920
2001/07/06,36920,36920,36920,36920
2001/07/09,36810,36820,36080,36820
2001/07/10,36820,36820,36820,36820
2001/07/11,36820,36830,36820,36830
2001/07/12,36830,36830,36830,36830
2001/07/13,36830,36830,36830,36830
2001/07/16,36830,36830,36830,36830
2001/07/17,36830,36830,36830,36830
2001/07/18,36830,36830,36830,36830
2001/07/19,36830,36830,36830,36830
2001/07/23,36830,38030,36830,37830
2001/07/24,37840,38130,37840,38130
2001/07/25,38130,38130,38130,38130
2001/07/26,38130,38130,38000,38000
2001/07/27,38000,38000,38000,38000
2001/07/30,38000,38300,38000,38300
2001/07/31,37990,37990,37800,37800
2001/08/01,37800,37800,37800,37800
2001/08/02,37800,37800,37800,37800
2001/08/03,37800,37800,37800,37800
2001/08/06,37800,37800,37800,37800
2001/08/07,37800,37800,37800,37800
2001/08/08,37800,37800,37800,37800
2001/08/09,37800,37800,37800,37800
2001/08/10,37800,37800,37800,37800
2001/08/13,37800,37800,37800,37800
2001/08/14,37800,37800,37800,37800
2001/08/15,37800,37800,37800,37800
2001/08/16,37800,37800,37800,37800
2001/08/17,37800,37800,37800,37800
2001/08/20,37800,37800,37800,37800
2001/08/21,37800,37800,37800,37800
2001/08/22,37290,37290,37290,37290
2001/08/23,36780,36780,36780,36780
2001/08/24,36780,36780,36780,36780
2001/08/27,36780,36780,36780,36780
2001/08/28,36780,36780,36780,36780
2001/08/29,36780,36780,36780,36780
2001/08/30,36780,36780,36780,36780
2001/08/31,36780,36780,36780,36780
2001/09/03,36780,36780,36780,36780
2001/09/04,36780,36780,36100,36100
2001/09/05,36100,36100,36000,36000
2001/09/06,36000,36110,36000,36110
2001/09/07,36210,36210,36210,36210
2001/09/10,36210,37410,36210,37410
2001/09/11,37510,37510,37510,37510
2001/09/12,37520,38710,37520,38710
2001/09/13,39910,39910,39910,39910
2001/09/14,40410,40410,40410,40410
2001/09/17,40410,40410,39990,39990
2001/09/18,39990,39990,39990,39990
2001/09/19,39990,39990,39990,39990
2001/09/20,39990,39990,39990,39990
2001/09/21,39990,39990,39990,39990
2001/09/25,39990,39990,35870,35870
