2001/06/19,726,744,701,744
2001/06/20,744,744,702,740
2001/06/21,740,740,716,716
2001/06/22,716,720,711,711
2001/06/25,704,704,704,704
2001/06/26,723,723,651,668
2001/06/27,691,705,691,691
2001/06/28,691,696,691,693
2001/06/29,693,709,687,699
2001/07/02,705,705,705,705
2001/07/03,705,705,700,700
2001/07/04,700,700,699,699
2001/07/05,699,699,697,697
2001/07/06,697,697,680,680
2001/07/09,680,680,680,680
2001/07/10,681,685,649,649
2001/07/11,657,657,656,656
2001/07/12,662,662,632,640
2001/07/13,679,679,678,678
2001/07/16,680,683,680,680
2001/07/17,669,680,623,680
2001/07/18,680,680,629,629
2001/07/19,629,661,629,661
2001/07/23,661,663,661,663
2001/07/24,663,663,634,634
2001/07/25,636,638,636,638
2001/07/26,639,652,639,652
2001/07/27,651,660,651,660
2001/07/30,649,649,629,634
2001/07/31,633,633,623,623
2001/08/01,621,621,613,613
2001/08/02,613,613,599,599
2001/08/03,599,599,598,598
2001/08/06,598,608,598,608
2001/08/07,560,560,558,558
2001/08/08,516,516,515,515
2001/08/09,515,515,506,509
2001/08/10,519,532,519,532
2001/08/13,532,603,532,599
2001/08/14,598,598,537,537
2001/08/15,532,532,531,532
2001/08/16,531,533,531,532
2001/08/17,532,537,531,537
2001/08/20,488,520,488,520
2001/08/21,531,536,531,536
2001/08/22,554,554,552,552
2001/08/23,552,552,517,517
2001/08/24,517,529,507,508
2001/08/27,508,514,508,514
2001/08/28,557,567,557,567
2001/08/29,559,559,521,521
2001/08/30,521,528,521,528
2001/08/31,528,528,528,528
2001/09/03,528,528,528,528
2001/09/04,528,560,528,560
2001/09/05,560,567,560,567
2001/09/06,567,582,567,580
2001/09/07,580,609,580,609
2001/09/10,640,640,541,541
2001/09/11,541,541,522,522
2001/09/12,522,577,522,577
2001/09/13,570,574,538,538
2001/09/14,545,545,533,533
2001/09/17,533,533,533,533
2001/09/18,533,533,533,533
2001/09/19,533,560,533,548
2001/09/20,548,548,534,534
2001/09/21,542,543,542,543
2001/09/25,543,543,543,543
2001/09/26,543,543,542,542
2001/09/27,542,583,542,583
2001/09/28,582,582,563,563
2001/10/01,563,563,551,551
2001/10/02,551,555,550,555
2001/10/03,555,558,555,558
2001/10/04,558,563,558,563
2001/10/05,598,598,565,566
2001/10/09,587,587,587,587
2001/10/10,559,561,559,561
2001/10/11,561,578,547,578
2001/10/12,581,582,581,581
2001/10/15,581,581,581,581
2001/10/16,582,582,582,582
2001/10/17,581,604,579,604
2001/10/18,604,604,593,593
2001/10/19,593,593,574,574
2001/10/22,574,574,574,574
2001/10/23,574,574,574,574
2001/10/24,574,574,574,574
2001/10/25,564,564,564,564
2001/10/26,564,564,564,564
2001/10/29,564,564,564,564
2001/10/30,564,564,564,564
2001/10/31,564,564,564,564
2001/11/01,564,564,564,564
2001/11/02,564,564,564,564
2001/11/05,564,564,563,563
2001/11/06,563,563,563,563
2001/11/07,563,563,563,563
2001/11/08,563,563,563,563
2001/11/09,563,563,563,563
2001/11/12,580,580,580,580
2001/11/13,580,580,580,580
2001/11/14,580,580,580,580
2001/11/15,580,580,580,580
2001/11/16,519,519,519,519
2001/11/19,519,519,519,519
2001/11/20,581,581,581,581
2001/11/21,581,581,581,581
2001/11/22,581,581,523,523
2001/11/26,524,524,524,524
2001/11/27,524,524,524,524
2001/11/28,524,549,524,549
2001/11/29,524,558,524,558
2001/11/30,566,566,550,550
2001/12/03,550,550,550,550
2001/12/04,550,550,550,550
2001/12/05,550,550,550,550
2001/12/06,572,572,572,572
2001/12/07,569,569,569,569
2001/12/10,570,570,523,523
2001/12/11,523,523,523,523
2001/12/12,524,524,524,524
2001/12/13,524,524,524,524
2001/12/14,569,569,569,569
