2000/09/19,1038,1094,1038,1082
2000/09/20,1019,1023,1016,1016
2000/09/21,985,1027,985,1027
2000/09/22,1027,1027,999,999
2000/09/25,974,1000,974,1000
2000/09/26,1001,1001,997,1001
2000/09/27,1001,1026,1001,1020
2000/09/28,1035,1035,1013,1020
2000/09/29,1014,1020,1014,1020
2000/10/02,1011,1011,999,999
2000/10/03,1000,1011,1000,1011
2000/10/04,1006,1006,981,981
2000/10/05,973,973,961,961
2000/10/06,945,945,916,916
2000/10/10,918,936,918,935
2000/10/11,936,966,936,962
2000/10/12,940,946,940,946
2000/10/13,965,965,954,961
2000/10/16,950,956,950,956
2000/10/17,946,955,945,945
2000/10/18,960,960,947,947
2000/10/19,947,954,947,954
2000/10/20,953,953,941,941
2000/10/23,925,929,909,909
2000/10/24,931,935,931,935
2000/10/25,953,953,947,947
2000/10/26,941,942,941,942
2000/10/27,890,890,867,867
2000/10/30,862,862,841,855
2000/10/31,856,930,856,930
2000/11/01,954,954,929,939
2000/11/02,935,937,924,924
2000/11/06,869,869,869,869
2000/11/07,883,944,883,921
2000/11/08,920,921,919,919
2000/11/09,951,952,897,947
2000/11/10,943,943,936,937
2000/11/13,938,938,928,931
2000/11/14,940,940,902,927
2000/11/15,921,926,902,924
2000/11/16,924,924,917,917
2000/11/17,917,917,910,910
2000/11/20,906,906,906,906
2000/11/21,904,934,900,900
2000/11/22,902,902,902,902
2000/11/24,902,902,902,902
2000/11/27,903,903,903,903
2000/11/28,903,904,903,903
2000/11/29,903,978,903,978
2000/11/30,941,941,904,910
2000/12/01,921,928,921,927
2000/12/04,927,927,927,927
2000/12/05,935,950,927,945
2000/12/06,927,932,927,932
2000/12/07,932,937,932,937
2000/12/08,937,937,924,924
2000/12/11,922,922,922,922
2000/12/12,907,907,901,901
2000/12/13,901,901,901,901
2000/12/14,901,916,901,913
2000/12/15,912,912,900,900
2000/12/18,900,900,895,895
2000/12/19,895,895,875,875
2000/12/20,863,863,827,827
2000/12/21,800,800,763,763
2000/12/22,760,760,755,755
2000/12/25,756,791,751,751
2000/12/26,776,779,768,768
2000/12/27,778,780,778,779
2000/12/28,779,790,779,790
2001/01/04,865,865,845,845
2001/01/05,845,845,838,838
2001/01/09,864,864,864,864
2001/01/10,864,864,856,856
2001/01/11,846,846,846,846
2001/01/12,890,919,862,862
2001/01/15,919,937,919,937
2001/01/16,910,911,910,911
2001/01/17,911,913,911,913
2001/01/18,913,913,913,913
2001/01/19,920,926,917,917
2001/01/22,917,917,917,917
2001/01/23,917,917,917,917
2001/01/24,917,917,917,917
2001/01/25,917,917,917,917
2001/01/26,917,935,916,935
2001/01/29,946,957,946,957
2001/01/30,957,957,954,955
2001/01/31,954,954,954,954
2001/02/01,954,956,954,956
2001/02/02,953,954,953,954
2001/02/05,954,955,954,955
2001/02/06,955,955,955,955
2001/02/07,955,968,955,968
2001/02/08,1003,1003,984,988
2001/02/09,988,988,988,988
2001/02/13,1033,1033,959,959
2001/02/14,959,969,957,969
2001/02/15,969,969,969,969
2001/02/16,939,940,935,940
2001/02/19,940,940,885,885
2001/02/20,885,885,859,859
2001/02/21,846,846,819,835
2001/02/22,850,850,850,850
2001/02/23,850,850,850,850
2001/02/26,850,850,850,850
2001/02/27,850,850,850,850
2001/02/28,850,850,850,850
2001/03/01,849,849,849,849
2001/03/02,849,849,849,849
2001/03/05,849,849,849,849
2001/03/06,849,849,849,849
2001/03/07,849,849,849,849
2001/03/08,849,901,849,864
2001/03/09,864,864,849,849
2001/03/12,849,849,849,849
2001/03/13,849,849,849,849
2001/03/14,849,849,849,849
2001/03/15,840,840,801,801
2001/03/16,801,801,801,801
