2000/11/21,28380,28820,28380,28820
2000/11/22,28850,28850,28650,28750
2000/11/24,28780,28980,28780,28980
2000/11/27,29070,29580,29070,29580
2000/11/28,29630,29630,28950,28950
2000/11/29,28460,28460,28250,28250
2000/11/30,28280,28280,27550,27550
2000/12/01,27190,27190,26850,26850
2000/12/04,26150,26150,26150,26150
2000/12/05,25800,26540,25800,26230
2000/12/06,25550,25550,25180,25180
2000/12/07,25190,25190,24830,24830
2000/12/08,24650,24960,24650,24760
2000/12/11,24060,24060,24060,24060
2000/12/12,23810,23990,23360,23990
2000/12/13,24240,24690,23830,24690
2000/12/14,24560,24560,24230,24230
2000/12/15,23530,23530,23530,23530
2000/12/18,23180,23490,23180,23250
2000/12/19,23600,23950,23600,23890
2000/12/20,24080,24080,23200,23340
2000/12/21,22640,22640,22640,22640
2000/12/22,22230,23300,22230,23300
2000/12/25,23200,23580,23050,23050
2000/12/26,23090,23210,22990,23210
2000/12/27,23800,23910,23780,23780
2000/12/28,24480,24480,24480,24480
2001/01/04,25080,25080,25050,25050
2001/01/05,25100,25100,24150,24150
2001/01/09,23600,24200,23600,24170
2001/01/10,24280,24300,24150,24270
2001/01/11,25170,25170,25170,25170
2001/01/12,25190,25600,24900,25370
2001/01/15,25800,25970,25740,25970
2001/01/16,25580,25580,25370,25370
2001/01/17,25140,25140,24770,24770
2001/01/18,24430,24760,24170,24760
2001/01/19,24650,24990,24650,24810
2001/01/22,25410,25410,25410,25410
2001/01/23,25460,25700,25290,25700
2001/01/24,25510,25910,25510,25860
2001/01/25,25640,25640,25440,25530
2001/01/26,25720,25840,25650,25650
2001/01/29,26140,26140,25720,25720
2001/01/30,25390,25390,25120,25120
2001/01/31,24960,25270,24960,25270
2001/02/01,24990,24990,24670,24670
2001/02/02,25060,25060,24650,24650
2001/02/05,25210,25250,24990,25210
2001/02/06,24910,25410,24910,25410
2001/02/07,25380,25550,25380,25550
2001/02/08,25980,25980,25810,25930
2001/02/09,25890,26100,25890,25980
2001/02/13,25700,25800,25700,25800
2001/02/14,25790,25860,25650,25650
2001/02/15,25500,25500,25400,25400
2001/02/16,25040,25100,24880,25100
2001/02/19,25490,25490,25380,25380
2001/02/20,25100,25730,25100,25730
2001/02/21,25760,25980,25750,25980
2001/02/22,26130,26180,25980,25980
2001/02/23,25870,26180,25830,26180
2001/02/26,26260,26400,26260,26360
2001/02/27,26410,26750,26230,26750
2001/02/28,27350,27350,27350,27350
2001/03/01,27540,27730,27450,27450
2001/03/02,27770,27800,27320,27800
2001/03/05,28400,28400,28400,28400
2001/03/06,28810,28810,28080,28410
2001/03/07,28040,28150,28040,28150
2001/03/08,28420,28580,28300,28300
2001/03/09,28000,28720,28000,28720
2001/03/12,28650,28980,28650,28980
2001/03/13,28790,28790,28380,28380
2001/03/14,28050,28220,27780,28080
2001/03/15,27790,28600,27790,28600
2001/03/16,28550,28550,28240,28300
2001/03/19,28400,28870,28400,28870
2001/03/21,28670,28740,28510,28600
2001/03/22,28800,28880,28780,28780
2001/03/23,28700,28700,28490,28510
2001/03/26,28750,28820,28730,28800
2001/03/27,28640,28640,28200,28200
2001/03/28,28250,28350,28180,28280
2001/03/29,27930,28240,27930,28240
2001/03/30,28390,28530,28350,28530
2001/04/02,28550,28620,28220,28520
2001/04/03,28550,28760,28550,28700
2001/04/04,28850,28890,28840,28850
2001/04/05,28890,28890,28590,28590
2001/04/06,28620,28830,28590,28590
2001/04/09,28560,28620,28490,28500
2001/04/10,28680,28730,28680,28710
2001/04/11,28830,28840,28670,28730
2001/04/12,28830,28840,28710,28740
2001/04/13,28710,28710,28610,28610
2001/04/16,28710,28750,28690,28690
2001/04/17,28900,28900,28800,28870
2001/04/18,28700,29090,28700,29090
2001/04/19,29140,29480,29140,29480
2001/04/20,29500,29500,29220,29450
2001/04/23,29490,29530,29420,29440
2001/04/24,29410,29410,29000,29100
2001/04/25,28960,28960,28820,28820
2001/04/26,28870,28990,28870,28990
2001/04/27,29190,29350,29160,29160
2001/05/01,29190,29280,29190,29230
2001/05/02,29150,29150,28850,28860
2001/05/07,28980,28980,28860,28860
2001/05/08,28800,28890,28710,28890
2001/05/09,28940,29180,28940,29180
2001/05/10,29240,29270,29000,29000
2001/05/11,28950,29280,28950,29280
2001/05/14,29350,29590,29350,29590
2001/05/15,29690,29690,29460,29460
2001/05/16,29460,29480,29230,29400
2001/05/17,29700,29910,29700,29910
2001/05/18,30530,30800,30530,30800
