2000/12/20,138.5,139.7,138.1,139.5
2000/12/21,139.2,139.2,138.6,138.9
2000/12/22,137.2,139.2,137.2,139.2
2000/12/25,139.8,140.2,139.8,140.2
2000/12/26,141.4,141.4,140.5,141.4
2000/12/27,141.9,141.9,140.9,141
2000/12/28,141.6,141.6,141.1,141.1
2001/01/04,142.1,142.1,138.2,138.2
2001/01/05,139.8,141.1,139.8,139.8
2001/01/09,138.6,139.8,138.6,139.8
2001/01/10,140,140.4,140,140.4
2001/01/11,139.9,139.9,139.9,139.9
2001/01/12,139.9,140.4,139.9,140.4
2001/01/15,140.3,140.3,140.2,140.2
2001/01/16,139.2,140.3,139.2,140.3
2001/01/17,140.3,140.3,140.3,140.3
2001/01/18,140.3,140.4,140.3,140.4
2001/01/19,140.4,140.9,140.4,140.7
2001/01/22,140.2,140.2,139.8,139.8
2001/01/23,139.9,140,139.9,140
2001/01/24,140,140,139.9,139.9
2001/01/25,139.9,139.9,139.9,139.9
2001/01/26,139.8,139.8,139.7,139.8
2001/01/29,139.7,140,139.7,140
2001/01/30,140,140,139.9,139.9
2001/01/31,139.9,139.9,139.9,139.9
2001/02/01,139.8,139.8,139.8,139.8
2001/02/02,139.7,139.8,139.7,139.7
2001/02/05,139.7,140.4,139.7,139.8
2001/02/06,140,140,139.5,139.5
2001/02/07,139.4,139.4,138.7,138.7
2001/02/08,137.6,137.7,137.6,137.7
2001/02/09,138.9,138.9,138.9,138.9
2001/02/13,141.3,141.3,141.3,141.3
2001/02/14,141.3,141.3,141,141
2001/02/15,141,141,140.1,140.1
2001/02/16,139.7,139.7,139.4,139.4
2001/02/19,137.9,137.9,137,137.9
2001/02/20,138,138.1,137.8,138.1
2001/02/21,139.9,141,139.9,141
2001/02/22,142.1,143.9,142.1,143.9
2001/02/23,145.6,145.6,141.9,141.9
2001/02/26,141.9,141.9,139.4,139.4
2001/02/27,139.5,139.6,139.5,139.6
2001/02/28,139.6,140,139.6,140
2001/03/01,140,140,140,140
2001/03/02,139.9,139.9,139.5,139.5
2001/03/05,139.5,142.4,139.5,142.4
2001/03/06,142.4,142.4,140.3,140.3
2001/03/07,140.2,140.2,139.9,139.9
2001/03/08,139.8,139.8,139.5,139.5
2001/03/09,139.5,139.5,139.3,139.4
2001/03/12,138.9,140.4,138.9,140.4
2001/03/13,141.5,141.5,140.9,140.9
2001/03/14,140.9,140.9,140.9,140.9
2001/03/15,140.9,141,140.9,141
2001/03/16,141,142.3,141,142.3
2001/03/19,142.3,144.2,142.3,144.2
2001/03/21,145.7,145.7,141.2,141.4
2001/03/22,140,140.1,139.8,139.8
2001/03/23,139.5,139.5,139.3,139.3
2001/03/26,139.2,139.2,138.9,138.9
2001/03/27,139.4,139.4,138.9,138.9
2001/03/28,138.9,138.9,138.9,138.9
2001/03/29,138.9,138.9,138.9,138.9
2001/03/30,138.9,139,138.9,139
2001/04/02,142,142,139.5,139.5
2001/04/03,139.5,139.5,139.5,139.5
2001/04/04,139.4,139.4,139.3,139.3
2001/04/05,139.2,139.2,139.2,139.2
2001/04/06,139.2,139.2,139.2,139.2
2001/04/09,139.2,139.2,139.2,139.2
2001/04/10,139.2,139.2,139.2,139.2
2001/04/11,139.2,139.2,139.2,139.2
2001/04/12,139.2,139.2,139.2,139.2
2001/04/13,139.2,139.2,139.2,139.2
2001/04/16,139.2,139.2,139.2,139.2
2001/04/17,139.2,139.2,139.2,139.2
2001/04/18,139.2,139.2,139.2,139.2
2001/04/19,139.2,139.2,139.2,139.2
2001/04/20,139.2,139.4,139.2,139.4
2001/04/23,139.4,141.5,139.4,141.5
2001/04/24,140.3,140.3,140.3,140.3
2001/04/25,140.3,140.3,140.3,140.3
2001/04/26,140.3,140.3,140.3,140.3
2001/04/27,140.2,140.2,140.2,140.2
2001/05/01,139.6,139.6,139.6,139.6
2001/05/02,139.6,139.6,139.6,139.6
2001/05/07,139.6,139.6,139.6,139.6
2001/05/08,139.6,139.6,139.6,139.6
2001/05/09,139.2,139.2,139.2,139.2
2001/05/10,139.2,139.2,139.2,139.2
2001/05/11,138,138,138,138
2001/05/14,137.1,140,137.1,140
2001/05/15,140,140,140,140
2001/05/16,140,140,140,140
2001/05/17,140,140,140,140
2001/05/18,140,140,140,140
2001/05/21,140,140,140,140
2001/05/22,140,140,140,140
2001/05/23,140,140,140,140
2001/05/24,140,140,140,140
2001/05/25,140,140,140,140
2001/05/28,140,140.1,140,140.1
2001/05/29,140.1,140.1,140.1,140.1
2001/05/30,140.1,140.1,140.1,140.1
2001/05/31,140.1,140.1,140.1,140.1
2001/06/01,140.1,140.1,140.1,140.1
2001/06/04,140.1,140.1,140.1,140.1
2001/06/05,140.1,140.1,140.1,140.1
2001/06/06,140.1,140.1,140.1,140.1
2001/06/07,140.1,140.1,140.1,140.1
2001/06/08,140.1,140.1,140.1,140.1
2001/06/11,140.1,140.1,140.1,140.1
2001/06/12,140.1,140.1,140.1,140.1
2001/06/13,140.2,140.2,140.2,140.2
2001/06/14,140.2,140.2,140.2,140.2
2001/06/15,140.2,140.2,140.2,140.2
2001/06/18,140.2,140.2,140.2,140.2
2001/06/19,140.2,140.2,140.2,140.2
2001/06/20,140.2,140.2,140.2,140.2
2001/06/21,140.2,140.2,140.2,140.2
2001/06/22,140.2,142.8,140.2,142.8
2001/06/25,143.9,144.8,143.9,144.8
2001/06/26,145.9,147.2,145.9,147.2
