2000/06/28,28700,28700,28610,28650
2000/06/29,28500,29230,28500,29230
2000/06/30,29670,29670,28570,28570
2000/07/03,27950,28150,27800,27870
2000/07/04,27450,27450,26670,26680
2000/07/05,27080,27080,26790,26850
2000/07/06,27290,27290,26650,26950
2000/07/07,26800,27080,26800,26990
2000/07/10,27250,27250,26090,26090
2000/07/11,26500,26740,26400,26740
2000/07/12,26540,26970,26450,26450
2000/07/13,26870,27650,26870,27650
2000/07/14,27320,27530,27320,27490
2000/07/17,27130,27290,27110,27290
2000/07/18,27090,27680,27020,27680
2000/07/19,28020,28020,27700,27740
2000/07/21,27980,28220,27920,28220
2000/07/24,28540,29420,28540,29420
2000/07/25,28990,28990,28460,28760
2000/07/26,28630,28720,28480,28720
2000/07/27,28720,29010,28630,29010
2000/07/28,29240,29280,29110,29110
2000/07/31,29020,29020,28350,28800
2000/08/01,29130,29130,28910,29100
2000/08/02,29020,29020,28690,28870
2000/08/03,29000,29050,28700,28710
2000/08/04,28270,28450,28240,28450
2000/08/07,28300,28750,28300,28550
2000/08/08,28560,28700,28550,28700
2000/08/09,28910,28910,28410,28610
2000/08/10,28300,28300,27950,28000
2000/08/11,28110,28110,27480,27480
2000/08/14,27430,27710,27430,27580
2000/08/15,27770,27770,27270,27270
2000/08/16,27360,27690,27270,27690
2000/08/17,28020,28360,28020,28360
2000/08/18,28200,28960,28200,28710
2000/08/21,28530,28530,28290,28390
2000/08/22,28540,28700,28380,28380
2000/08/23,28160,28160,28040,28080
2000/08/24,28020,28080,27940,28080
2000/08/25,28320,28320,28090,28090
2000/08/28,28120,28480,27900,28280
2000/08/29,28720,28810,28620,28810
2000/08/30,29070,29150,28890,29080
2000/08/31,28580,28670,28280,28460
2000/09/01,28800,29020,28800,28810
2000/09/04,28700,29000,28480,29000
2000/09/05,28950,29250,28940,29210
2000/09/06,29250,29250,29120,29130
2000/09/07,28710,28880,28710,28860
2000/09/08,28700,28820,28700,28780
2000/09/11,29000,29030,28640,28640
2000/09/12,28960,29020,28770,28770
2000/09/13,28770,29160,28560,29160
2000/09/14,28950,29140,28910,28940
2000/09/18,28160,28240,27990,28220
2000/09/19,28440,28460,27720,27720
2000/09/20,27750,27760,27280,27280
2000/09/21,27230,27450,26990,27020
2000/09/22,27070,27170,26250,26250
2000/09/25,26660,26750,26620,26630
2000/09/26,26650,26850,26650,26680
2000/09/27,26690,27180,26690,27150
2000/09/28,27250,27530,27250,27530
2000/09/29,27830,28040,27640,28040
2000/10/02,27790,28040,27790,28040
2000/10/03,28230,28300,28180,28300
2000/10/04,28670,28690,28410,28690
2000/10/05,28770,28770,28370,28370
2000/10/06,28150,28330,28150,28330
2000/10/10,28330,28330,28200,28330
2000/10/11,28340,28460,28320,28460
2000/10/12,28170,28170,28010,28080
2000/10/13,27890,28200,27890,28200
2000/10/16,28040,28040,27710,27970
2000/10/17,28210,28250,28130,28130
2000/10/18,28110,28110,27800,27800
2000/10/19,27640,27710,27550,27710
2000/10/20,27680,27860,27680,27860
2000/10/23,27920,27930,27590,27620
2000/10/24,27390,27500,27360,27500
2000/10/25,27600,27600,27430,27460
2000/10/26,27610,27830,27610,27800
2000/10/27,27610,27610,27280,27350
2000/10/30,26840,27280,26840,27280
2000/10/31,27330,27400,27150,27150
2000/11/01,27330,27420,27270,27350
2000/11/02,27400,27550,27320,27550
2000/11/06,27990,28000,27870,27980
2000/11/07,28230,28250,27690,27690
2000/11/08,27720,28250,27720,28250
2000/11/09,28350,28450,28310,28430
2000/11/10,28110,28110,27990,27990
2000/11/13,27920,28000,27830,27830
2000/11/14,28050,28050,27850,28010
2000/11/15,28010,28280,27980,27990
2000/11/16,28120,28120,27810,27810
2000/11/17,27770,27930,27660,27930
2000/11/20,28330,28480,28330,28480
2000/11/21,28830,29340,28830,29340
2000/11/22,29130,29170,28980,29000
2000/11/24,29000,29370,29000,29310
2000/11/27,29700,30040,29700,30040
2000/11/28,29540,29540,29430,29430
2000/11/29,29470,29470,28990,29160
2000/11/30,29440,29530,29140,29530
2000/12/01,29910,29910,29440,29440
2000/12/04,29670,29760,29440,29760
2000/12/05,29380,29380,28990,29000
2000/12/06,28900,28940,28480,28580
2000/12/07,28800,28850,28650,28650
2000/12/08,28450,28450,28250,28320
2000/12/11,28630,28680,28360,28360
2000/12/12,28350,28650,28350,28650
2000/12/13,28700,29070,28700,28800
2000/12/14,28980,29380,28970,28980
2000/12/15,28860,29190,28820,29190
2000/12/18,29290,29410,29270,29410
2000/12/19,29660,29660,28770,28770
2000/12/20,28990,29700,28620,29700
2000/12/21,29510,30140,29390,29950
2000/12/22,29450,30090,29450,30090
2000/12/25,30340,30710,30260,30670
2000/12/26,30700,30700,30280,30280
2000/12/27,30200,30480,30080,30080
2000/12/28,30040,30040,30000,30000
2001/01/04,29590,29850,29510,29850
2001/01/05,30010,30130,30010,30100
2001/01/09,29990,29990,29500,29500
2001/01/10,29610,29940,29610,29920
2001/01/11,29840,29840,29720,29830
2001/01/12,29670,29950,29360,29950
2001/01/15,29960,30640,29960,30640
2001/01/16,30750,30750,30460,30700
2001/01/17,30640,30690,30310,30690
2001/01/18,30800,31190,30740,31190
2001/01/19,30750,31200,30600,31200
2001/01/22,31260,31410,31160,31320
2001/01/23,31320,31710,31320,31710
2001/01/24,31710,31710,31200,31200
2001/01/25,31180,31180,30640,30890
2001/01/26,30620,30980,30620,30980
2001/01/29,30820,30900,30580,30580
2001/01/30,29740,30580,29740,30580
2001/01/31,30400,30430,30190,30360
2001/02/01,30630,31050,30630,30680
2001/02/02,30750,30860,30700,30700
2001/02/05,31090,31500,30930,31490
2001/02/06,31180,31660,31180,31450
2001/02/07,31590,31590,30850,30850
2001/02/08,30990,31080,30850,31080
2001/02/09,30890,30900,30780,30900
2001/02/13,30600,30810,30450,30810
2001/02/14,30510,30770,30510,30770
2001/02/15,30850,31020,30840,31020
2001/02/16,30900,31030,30900,30950
2001/02/19,30990,31000,30920,31000
2001/02/20,31000,31080,30980,31080
2001/02/21,30980,30990,30720,30770
2001/02/22,30980,31010,30610,30610
2001/02/23,30790,30950,30610,30950
2001/02/26,30640,30640,30300,30310
2001/02/27,30290,30400,30240,30240
2001/02/28,30720,31430,30720,31430
2001/03/01,32000,32150,31790,31790
2001/03/02,32160,32800,32120,32800
2001/03/05,33120,33620,33030,33620
2001/03/06,33650,33820,33650,33720
2001/03/07,33810,34020,33810,33970
2001/03/08,33850,34170,33810,34170
2001/03/09,34010,34100,33970,34060
2001/03/12,34060,34180,33990,34180
2001/03/13,33990,33990,33650,33650
2001/03/14,33390,33410,33380,33380
2001/03/15,32960,32960,32690,32690
2001/03/16,32670,32900,32670,32900
2001/03/19,32930,33150,32930,33110
2001/03/21,33000,33190,33000,33190
2001/03/22,33090,33170,33090,33170
2001/03/23,33050,33050,32870,32910
2001/03/26,32910,32990,32900,32980
2001/03/27,32920,32940,32790,32790
2001/03/28,32720,32720,32410,32410
2001/03/29,32270,32270,32090,32090
2001/03/30,32090,32240,32090,32200
2001/04/02,32340,32490,32340,32380
2001/04/03,32390,32540,32390,32540
2001/04/04,32540,33400,32540,33400
2001/04/05,33470,33570,33360,33450
2001/04/06,33410,33580,33410,33520
2001/04/09,33520,33620,33520,33520
2001/04/10,33600,33690,33600,33650
2001/04/11,33510,33510,33120,33250
2001/04/12,33290,33290,33250,33250
2001/04/13,33250,33260,33190,33190
2001/04/16,33330,33340,33330,33330
2001/04/17,33390,33400,33310,33360
2001/04/18,33260,33260,33080,33080
2001/04/19,33080,33080,33030,33030
2001/04/20,32750,32750,32660,32660
2001/04/23,32650,33290,32580,33290
2001/04/24,32830,32830,32500,32820
2001/04/25,32810,33000,32810,33000
2001/04/26,33300,34000,33300,34000
2001/04/27,35180,35200,35170,35200
2001/05/01,36390,36390,35900,36040
2001/05/02,36170,36350,36170,36350
2001/05/07,36510,36750,36510,36640
2001/05/08,36640,36660,36610,36660
2001/05/09,36660,36700,36500,36500
2001/05/10,36500,36830,36500,36830
2001/05/11,36600,37040,36600,36950
2001/05/14,36970,37110,36930,37050
2001/05/15,37250,37250,36800,36800
2001/05/16,36850,36940,36780,36780
2001/05/17,36600,36600,36390,36390
2001/05/18,35980,36200,35790,36200
2001/05/21,36200,36200,35970,35970
2001/05/22,36010,36010,36010,36010
2001/05/23,36100,36100,35750,35750
2001/05/24,35750,35750,35300,35390
2001/05/25,35390,35520,35390,35510
2001/05/28,35200,36060,35200,36060
2001/05/29,36400,36510,36400,36510
2001/05/30,35820,36120,35820,36120
2001/05/31,36110,36110,35850,35850
2001/06/01,35960,36010,35860,35860
2001/06/04,36040,36160,36000,36140
2001/06/05,36010,36090,36010,36080
2001/06/06,36030,36030,35950,35950
2001/06/07,35950,36260,35950,36260
2001/06/08,36310,36460,36300,36460
2001/06/11,36610,36940,36610,36940
2001/06/12,36980,37200,36980,37200
2001/06/13,37200,37250,37200,37210
2001/06/14,37230,37250,37180,37180
2001/06/15,37180,37180,36980,36980
2001/06/18,36890,36890,36770,36770
2001/06/19,36730,36910,36730,36910
2001/06/20,37020,37100,37020,37060
2001/06/21,37060,37060,37060,37060
2001/06/22,37060,37100,37010,37010
2001/06/25,37020,37060,37020,37060
2001/06/26,37030,37030,37030,37030
