2000/07/27,510,516,510,514
2000/07/28,513,514,510,510
2000/07/31,508,508,495,495
2000/08/01,488,488,480,480
2000/08/02,464,465,463,463
2000/08/03,471,472,469,470
2000/08/04,475,482,475,482
2000/08/07,474,478,474,477
2000/08/08,475,475,462,462
2000/08/09,448,448,439,439
2000/08/10,432,446,432,446
2000/08/11,442,453,442,453
2000/08/14,459,462,452,452
2000/08/15,447,448,433,433
2000/08/16,430,434,430,433
2000/08/17,436,436,432,432
2000/08/18,428,428,417,417
2000/08/21,416,416,402,402
2000/08/22,382,393,378,378
2000/08/23,377,391,377,391
2000/08/24,397,406,397,406
2000/08/25,407,407,391,391
2000/08/28,395,395,391,391
2000/08/29,393,393,388,388
2000/08/30,389,396,389,395
2000/08/31,391,392,385,385
2000/09/01,384,384,379,379
2000/09/04,368,368,364,366
2000/09/05,375,378,375,377
2000/09/06,373,377,373,374
2000/09/07,377,388,377,388
2000/09/08,386,386,375,375
2000/09/11,372,375,372,375
2000/09/12,376,377,376,377
2000/09/13,378,380,376,376
2000/09/14,375,375,371,371
2000/09/18,366,366,362,362
2000/09/19,364,368,364,364
2000/09/20,371,371,370,370
2000/09/21,369,374,369,374
2000/09/22,375,377,375,377
2000/09/25,376,376,372,372
2000/09/26,370,371,370,371
2000/09/27,367,368,367,368
2000/09/28,367,370,367,370
2000/09/29,376,395,376,395
2000/10/02,407,407,404,404
2000/10/03,408,419,408,419
2000/10/04,434,434,434,434
2000/10/05,446,446,409,409
2000/10/06,408,414,408,414
2000/10/10,429,429,429,429
2000/10/11,439,439,414,421
2000/10/12,420,420,414,414
2000/10/13,409,411,400,400
2000/10/16,392,392,385,385
2000/10/17,371,374,370,370
2000/10/18,369,373,366,373
2000/10/19,377,381,369,369
2000/10/20,363,363,354,354
2000/10/23,343,353,342,353
2000/10/24,348,348,338,341
2000/10/25,351,356,351,356
2000/10/26,371,371,371,371
2000/10/27,396,396,396,396
2000/10/30,421,421,421,421
2000/10/31,446,446,396,396
2000/11/01,396,417,396,413
2000/11/02,410,410,388,388
2000/11/06,392,392,385,385
2000/11/07,385,385,370,370
2000/11/08,361,361,355,355
2000/11/09,340,341,332,332
2000/11/10,337,339,330,339
2000/11/13,335,354,335,354
2000/11/14,360,369,360,369
2000/11/15,351,351,344,344
2000/11/16,341,348,341,348
2000/11/17,338,349,338,349
2000/11/20,348,360,348,360
2000/11/21,351,363,350,350
2000/11/22,350,356,350,356
2000/11/24,355,355,352,352
2000/11/27,360,360,350,350
2000/11/28,354,356,354,354
2000/11/29,357,357,353,355
2000/11/30,354,355,350,355
2000/12/01,355,355,346,346
2000/12/04,340,341,331,331
2000/12/05,333,333,329,333
2000/12/06,333,347,333,347
2000/12/07,339,343,339,343
2000/12/08,341,344,341,344
2000/12/11,344,344,340,340
2000/12/12,341,341,340,340
2000/12/13,340,355,340,355
2000/12/14,361,361,345,351
2000/12/15,356,358,354,358
2000/12/18,357,360,357,360
2000/12/19,358,360,358,360
2000/12/20,360,360,354,354
2000/12/21,354,354,349,349
2000/12/22,350,350,347,347
2000/12/25,346,348,346,348
2000/12/26,348,348,348,348
2000/12/27,348,349,348,348
2000/12/28,349,349,339,339
2001/01/04,338,338,332,332
2001/01/05,327,327,325,326
2001/01/09,333,333,320,321
2001/01/10,326,326,322,322
2001/01/11,322,323,322,323
2001/01/12,330,334,329,329
2001/01/15,329,329,329,329
2001/01/16,329,329,320,320
2001/01/17,319,319,318,318
2001/01/18,317,318,316,316
2001/01/19,330,330,327,327
2001/01/22,326,326,325,326
2001/01/23,326,326,325,325
2001/01/24,320,321,320,321
2001/01/25,321,321,314,314
2001/01/26,304,304,300,300
