2000/03/17,17820,18390,17820,18390
2000/03/21,18100,18280,18100,18280
2000/03/22,18440,18440,18240,18240
2000/03/23,18590,18640,18520,18520
2000/03/24,18160,18310,18160,18310
2000/03/27,18310,18420,18290,18420
2000/03/28,18390,18410,18330,18400
2000/03/29,18450,18450,18290,18290
2000/03/30,18140,18190,18100,18100
2000/03/31,18220,18290,18220,18290
2000/04/03,18270,18480,18270,18480
2000/04/04,18300,18330,18240,18290
2000/04/05,17990,18090,17990,18040
2000/04/06,18390,18390,18290,18390
2000/04/07,18200,18280,18200,18260
2000/04/10,18170,18270,18160,18160
2000/04/11,17750,17770,17650,17770
2000/04/12,17750,17760,17380,17380
2000/04/13,17070,17110,17010,17010
2000/04/14,17280,17280,17180,17260
2000/04/17,16920,16920,16690,16800
2000/04/18,16890,16910,16780,16780
2000/04/19,17040,17070,16950,17070
2000/04/20,17310,17330,17170,17330
2000/04/21,17600,17730,17600,17680
2000/04/24,17880,18100,17870,18100
2000/04/25,17760,17950,17750,17950
2000/04/26,18080,18080,17700,17700
2000/04/27,17630,17720,17630,17700
2000/04/28,17700,17740,17660,17740
2000/05/01,17950,17990,17930,17930
2000/05/02,18730,18730,18730,18730
2000/05/08,18610,18780,18610,18780
2000/05/09,18790,18790,18590,18650
2000/05/10,18760,18760,18560,18560
2000/05/11,18520,18990,18520,18990
2000/05/12,18550,18620,18550,18600
2000/05/15,18130,18130,18010,18070
2000/05/16,17960,17960,17570,17570
2000/05/17,17770,18100,17510,18100
2000/05/18,17760,17870,17700,17700
2000/05/19,17720,17720,17150,17150
2000/05/22,17620,17620,17230,17230
2000/05/23,18020,18030,17940,18030
2000/05/24,18010,18350,17970,18350
2000/05/25,18130,18280,18130,18280
2000/05/26,17790,17790,17680,17680
2000/05/29,17600,17600,16900,16910
2000/05/30,17020,17020,16810,16860
2000/05/31,17310,17660,17310,17660
2000/06/01,17030,17280,17030,17200
2000/06/02,17520,17520,16910,16910
2000/06/05,17050,17290,16980,16980
2000/06/06,16570,16570,16180,16180
2000/06/07,15470,15640,15470,15510
2000/06/08,15730,15730,14830,14830
2000/06/09,15190,15400,15010,15400
2000/06/12,15180,15420,15180,15330
2000/06/13,15220,15410,15130,15130
2000/06/14,15060,15060,14330,14330
2000/06/15,13960,14470,13960,14430
2000/06/16,14090,14270,13970,14150
2000/06/19,13930,14280,13930,14090
2000/06/20,14080,14390,14080,14370
2000/06/21,14500,14790,14500,14710
2000/06/22,14450,14610,14450,14580
2000/06/23,14860,14890,14720,14770
2000/06/26,14810,14850,14640,14640
2000/06/27,14440,14590,14280,14280
2000/06/28,14300,14300,13920,13920
2000/06/29,13710,13710,13450,13690
2000/06/30,13740,13740,13510,13590
2000/07/03,13400,13670,13400,13670
2000/07/04,13800,13800,13180,13180
2000/07/05,13290,13430,13290,13380
2000/07/06,13440,13610,13440,13610
2000/07/07,13290,13290,13110,13110
2000/07/10,12740,12820,12600,12670
2000/07/11,13100,13270,13100,13270
2000/07/12,14170,14170,14170,14170
2000/07/13,14280,14280,13810,13840
2000/07/14,14440,14440,14440,14440
2000/07/17,13990,15340,13990,15340
2000/07/18,16240,16240,16240,16240
2000/07/19,17140,17140,17140,17140
2000/07/21,16240,16240,16240,16240
2000/07/24,17140,17140,16770,17140
2000/07/25,16240,16240,16240,16240
2000/07/26,15450,15450,15340,15340
2000/07/27,15010,15010,14440,14440
2000/07/28,14250,14510,14240,14240
2000/07/31,14700,14840,14700,14840
2000/08/01,14450,14890,14320,14320
2000/08/02,14110,14400,14110,14360
2000/08/03,14880,14880,14440,14440
2000/08/04,14270,14370,14200,14310
2000/08/07,14300,14300,14200,14250
2000/08/08,14390,14660,14390,14660
2000/08/09,14470,14810,14150,14150
2000/08/10,13550,13550,13550,13550
2000/08/11,13700,13750,13490,13750
2000/08/14,13960,13960,13730,13730
2000/08/15,13750,13900,13750,13810
2000/08/16,13510,13570,13480,13490
2000/08/17,13520,13610,13420,13610
2000/08/18,13880,13880,13600,13810
2000/08/21,13650,13650,13520,13610
2000/08/22,13580,13760,13580,13760
2000/08/23,13730,13730,13450,13450
2000/08/24,13130,13150,13060,13060
2000/08/25,13500,13640,13310,13640
2000/08/28,13480,13840,13470,13840
2000/08/29,13480,13670,13480,13670
2000/08/30,13530,13530,13490,13510
2000/08/31,13400,13400,12910,12910
2000/09/01,12950,12970,12650,12970
2000/09/04,12920,13120,12920,13080
2000/09/05,13070,13290,13060,13060
2000/09/06,12840,12840,12770,12800
2000/09/07,13080,13110,12930,12930
2000/09/08,13240,13240,13150,13150
2000/09/11,13130,13130,13060,13100
2000/09/12,13150,13260,13140,13260
2000/09/13,13470,13520,13380,13400
2000/09/14,13450,13450,13150,13150
2000/09/18,12700,12800,12700,12760
2000/09/19,12890,12890,12810,12840
2000/09/20,12840,13110,12790,12790
2000/09/21,12390,12530,12390,12500
2000/09/22,12340,12360,12280,12360
2000/09/25,12580,12580,12520,12520
2000/09/26,12680,12680,12620,12670
2000/09/27,13040,13170,13040,13090
2000/09/28,12830,12920,12830,12900
2000/09/29,13200,13200,12960,12960
2000/10/02,13550,13550,13380,13380
2000/10/03,13010,13190,13000,13000
2000/10/04,13270,13270,13180,13180
2000/10/05,13310,13340,13290,13320
2000/10/06,13110,13110,12980,12980
2000/10/10,13200,13210,12960,12960
2000/10/11,13070,13080,12900,12900
2000/10/12,13200,13290,13170,13170
2000/10/13,13000,13070,12960,12960
2000/10/16,12960,13400,12960,13400
2000/10/17,14000,14000,13860,13880
2000/10/18,14300,14310,14200,14310
2000/10/19,14160,14210,14080,14080
2000/10/20,13990,13990,13690,13690
2000/10/23,13370,13380,13110,13110
2000/10/24,12510,12510,12510,12510
2000/10/25,12570,12640,12500,12500
2000/10/26,12380,12410,12330,12330
2000/10/27,11950,11980,11900,11940
2000/10/30,12070,12130,12000,12040
2000/10/31,11950,12010,11950,12010
2000/11/01,12100,12100,12000,12000
2000/11/02,11850,11880,11700,11880
2000/11/06,11830,11830,11670,11670
2000/11/07,11770,11770,11620,11620
2000/11/08,11470,11470,11180,11180
2000/11/09,11250,11250,11120,11230
2000/11/10,10990,11030,10780,10780
2000/11/13,10890,10890,10640,10740
2000/11/14,10350,10350,10220,10220
2000/11/15,10090,10130,9800,9800
2000/11/16,9650,10400,9650,10400
2000/11/17,10230,10660,10110,10300
2000/11/20,10110,10900,10110,10900
2000/11/21,11200,11420,11030,11030
2000/11/22,10710,10800,10700,10790
2000/11/24,10790,11050,10790,10990
2000/11/27,10670,11140,10670,11000
2000/11/28,10770,10860,10770,10820
2000/11/29,10780,11350,10780,11350
2000/11/30,11500,11500,11310,11320
2000/12/01,10800,10940,10800,10870
2000/12/04,10800,10870,10760,10870
2000/12/05,11040,11040,10900,10910
2000/12/06,10810,10840,10740,10740
2000/12/07,10600,10600,10500,10580
2000/12/08,10630,10860,10630,10670
2000/12/11,10540,10550,10480,10480
2000/12/12,10560,10560,10400,10490
2000/12/13,10610,10720,10520,10720
2000/12/14,10560,10740,10520,10670
2000/12/15,10430,10430,10280,10340
2000/12/18,10340,10450,10340,10400
2000/12/19,10190,10310,10190,10280
2000/12/20,10290,10550,10240,10550
2000/12/21,10550,10730,10550,10680
2000/12/22,10680,10870,10680,10870
2000/12/25,10710,10930,10710,10890
2000/12/26,10910,10910,10670,10670
2000/12/27,10980,11260,10980,11260
2000/12/28,11070,11100,11070,11100
2001/01/04,10790,10790,10740,10740
2001/01/05,11110,11110,10740,10740
2001/01/09,10710,10790,10710,10790
2001/01/10,10820,10970,10820,10970
2001/01/11,11020,11360,11020,11300
2001/01/12,11410,11640,11410,11600
2001/01/15,12200,12200,12050,12050
2001/01/16,12050,12080,11450,11450
2001/01/17,11680,11680,11570,11650
2001/01/18,12210,12250,11910,11910
2001/01/19,11330,11570,11310,11570
2001/01/22,11630,11690,11590,11590
2001/01/23,12010,12190,11990,12190
2001/01/24,11980,12090,11950,12090
2001/01/25,12100,12100,11740,11740
2001/01/26,11320,11440,11220,11220
2001/01/29,11040,11240,11040,11240
2001/01/30,11210,11370,11200,11370
2001/01/31,11260,11260,11190,11210
2001/02/01,11220,11350,11220,11350
2001/02/02,11340,11720,11340,11720
2001/02/05,11580,11620,11510,11620
2001/02/06,11490,12020,11490,12020
2001/02/07,11950,11980,11860,11860
2001/02/08,11880,11900,11880,11900
2001/02/09,11900,12150,11900,12070
2001/02/13,12120,12670,12120,12660
2001/02/14,12870,12910,12780,12780
2001/02/15,12820,12820,12680,12680
2001/02/16,12470,12690,12470,12690
2001/02/19,12530,12580,12530,12570
2001/02/20,12500,12500,12230,12230
2001/02/21,12230,12230,11630,11640
2001/02/22,11640,11870,11640,11870
2001/02/23,11820,11820,11800,11800
2001/02/26,11840,11850,11740,11740
2001/02/27,11750,11750,11620,11660
2001/02/28,11720,12000,11720,12000
2001/03/01,12350,12570,12050,12060
2001/03/02,12010,12600,12010,12600
2001/03/05,12610,12610,12200,12200
2001/03/06,12200,12220,12200,12220
2001/03/07,12500,12980,12480,12980
2001/03/08,12980,13260,12960,13260
2001/03/09,13250,13250,13110,13240
2001/03/12,12740,13000,12740,12820
2001/03/13,12610,12610,12450,12520
2001/03/14,12570,12570,12290,12290
2001/03/15,12290,12290,11760,11760
