2000/09/27,10880,11000,10880,11000
2000/09/28,11110,11160,11110,11160
2000/09/29,11190,11190,11040,11040
2000/10/02,11000,11130,11000,11130
2000/10/03,11260,11260,11220,11250
2000/10/04,11310,11370,11310,11370
2000/10/05,11320,11320,11020,11020
2000/10/06,10940,11090,10840,11090
2000/10/10,11090,11090,11000,11030
2000/10/11,11030,11040,11000,11040
2000/10/12,11010,11010,11000,11000
2000/10/13,11010,11010,10990,11000
2000/10/16,11060,11140,11060,11140
2000/10/17,11200,11200,11180,11180
2000/10/18,11210,11210,11170,11190
2000/10/19,11190,11190,11190,11190
2000/10/20,11180,11230,11180,11230
2000/10/23,11230,11240,11220,11220
2000/10/24,11250,11250,11120,11120
2000/10/25,11110,11160,11110,11160
2000/10/26,11160,11250,11160,11250
2000/10/27,11250,11280,11240,11270
2000/10/30,11270,11270,11230,11270
2000/10/31,11270,11300,11270,11300
2000/11/01,11330,11450,11330,11410
2000/11/02,11410,11410,11300,11300
2000/11/06,11270,11270,11180,11180
2000/11/07,11180,11320,11180,11320
2000/11/08,11320,11320,11270,11270
2000/11/09,11270,11270,11270,11270
2000/11/10,11310,11310,11220,11220
2000/11/13,11220,11220,11140,11150
2000/11/14,11150,11150,11090,11090
2000/11/15,11090,11090,10990,11030
2000/11/16,11020,11090,11020,11090
2000/11/17,11100,11120,11100,11120
2000/11/20,11200,11260,11200,11260
2000/11/21,11290,11540,11290,11540
2000/11/22,11570,11570,11460,11460
2000/11/24,11470,11520,11460,11520
2000/11/27,11470,11760,11470,11760
2000/11/28,11760,11760,11640,11640
2000/11/29,11620,11770,11610,11770
2000/11/30,11710,11850,11710,11850
2000/12/01,11800,11800,11600,11740
2000/12/04,11760,11760,11700,11720
2000/12/05,11670,11780,11670,11730
2000/12/06,11740,11740,11580,11580
2000/12/07,11590,11670,11590,11620
2000/12/08,11600,11600,11550,11550
2000/12/11,11550,11630,11550,11590
2000/12/12,11590,11620,11590,11620
2000/12/13,11630,11660,11630,11660
2000/12/14,11660,11700,11660,11700
2000/12/15,11690,11690,11690,11690
2000/12/18,11710,11730,11690,11730
2000/12/19,11740,11850,11740,11850
2000/12/20,11850,11900,11850,11900
2000/12/21,11900,11900,11810,11810
2000/12/22,11810,11810,11810,11810
2000/12/25,11810,11880,11810,11880
2000/12/26,11880,11880,11750,11880
2000/12/27,11850,11850,11760,11760
2000/12/28,11760,11840,11760,11840
2001/01/04,11700,11880,11700,11880
2001/01/05,11950,11950,11830,11830
2001/01/09,11830,11830,11830,11830
2001/01/10,11830,12000,11830,11860
2001/01/11,11860,11960,11860,11960
2001/01/12,11960,11960,11790,11850
2001/01/15,11770,11780,11720,11780
2001/01/16,11700,11700,11650,11650
2001/01/17,11620,11620,11620,11620
2001/01/18,11620,11620,11620,11620
2001/01/19,11620,11750,11620,11750
2001/01/22,11750,11750,11740,11740
2001/01/23,11740,11740,11700,11700
2001/01/24,11700,11700,11700,11700
2001/01/25,11700,11700,11630,11630
2001/01/26,11630,11630,11290,11290
2001/01/29,11250,11250,11080,11170
2001/01/30,11170,11270,11170,11220
2001/01/31,11220,11220,11220,11220
2001/02/01,11220,11220,11220,11220
2001/02/02,11220,11220,11180,11180
2001/02/05,11180,11180,11180,11180
2001/02/06,11180,11180,11180,11180
2001/02/07,11180,11180,11070,11070
2001/02/08,11060,11060,11000,11000
2001/02/09,11000,11000,11000,11000
2001/02/13,11000,11000,11000,11000
2001/02/14,11000,11100,11000,11100
2001/02/15,11100,11170,11100,11170
2001/02/16,11180,11330,11180,11330
2001/02/19,11330,11350,11330,11350
2001/02/20,11350,11350,11350,11350
2001/02/21,11350,11350,11280,11280
2001/02/22,11280,11280,11210,11210
2001/02/23,11140,11160,11140,11160
2001/02/26,11160,11160,11160,11160
2001/02/27,11160,11260,11160,11260
2001/02/28,11260,11260,11200,11200
2001/03/01,11200,11200,11200,11200
2001/03/02,11200,11200,11200,11200
2001/03/05,11200,11200,11200,11200
2001/03/06,11200,11200,11200,11200
2001/03/07,11200,11200,11200,11200
2001/03/08,11200,11200,11200,11200
2001/03/09,11200,11200,11200,11200
2001/03/12,11200,11200,11200,11200
2001/03/13,11200,11200,11200,11200
2001/03/14,11200,11200,11200,11200
2001/03/15,11200,11200,11130,11130
2001/03/16,11100,11100,11070,11070
2001/03/19,11070,11080,11070,11080
2001/03/21,11090,11090,11090,11090
2001/03/22,11090,11090,11090,11090
2001/03/23,11090,11090,11090,11090
2001/03/26,11090,11090,11090,11090
2001/03/27,11100,11200,11100,11200
