2000/08/28,93.5,95.5,93.4,95.5
2000/08/29,96.2,96.2,90.3,90.3
2000/08/30,90.9,90.9,84.4,84.4
2000/08/31,83,83,80,80.1
2000/09/01,82.4,82.4,79.9,81.3
2000/09/04,81.8,83.7,81.8,82.8
2000/09/05,83.7,84,82,82.1
2000/09/06,83.6,84.3,83.2,84.3
2000/09/07,84.9,86.3,84.6,85.7
2000/09/08,84.3,84.4,82.4,82.4
2000/09/11,83,83,81.3,82
2000/09/12,82.3,84,82.3,83.2
2000/09/13,84.1,84.5,83.8,84.5
2000/09/14,83.6,84,83,83
2000/09/18,82.2,82.2,80.6,81.3
2000/09/19,82,82.9,82,82.9
2000/09/20,83.1,83.1,81.2,81.4
2000/09/21,80.9,81.8,80.9,81.8
2000/09/22,81.5,82.5,81.5,82.5
2000/09/25,83.5,86.2,83.4,86.2
2000/09/26,86.3,86.3,83.5,83.5
2000/09/27,84.5,84.5,82.5,82.8
2000/09/28,83.3,84.1,82.4,83.6
2000/09/29,85,85.8,84.9,85.8
2000/10/02,87.8,88,87,87
2000/10/03,87,87.9,87,87.9
2000/10/04,89.3,90.3,89.3,90.3
2000/10/05,90.5,90.6,89.2,90.6
2000/10/06,89.3,91.2,89.3,90.5
2000/10/10,90.2,91.1,89.8,91.1
2000/10/11,90.6,90.6,89.4,89.4
2000/10/12,88.1,88.3,87.1,87.1
2000/10/13,89,90.5,88.9,89.5
2000/10/16,89.8,90,89.4,90
2000/10/17,89.7,89.9,89.4,89.9
2000/10/18,88.1,88.3,87.5,87.5
2000/10/19,83.9,84.4,83.7,83.8
2000/10/20,84.9,87.7,84.5,87.7
2000/10/23,89.1,89.7,88.6,88.6
2000/10/24,87.8,89.5,87.8,89.5
2000/10/25,90.7,90.7,86.9,86.9
2000/10/26,85.3,87,83.8,85
2000/10/27,85.6,85.6,80.9,82.4
2000/10/30,82.1,83.6,82.1,83.6
2000/10/31,83.7,84.1,82.3,82.3
2000/11/01,82.3,82.6,82.2,82.2
2000/11/02,83.4,84.4,83.4,83.5
2000/11/06,82.1,82.1,80.7,80.9
2000/11/07,80.5,80.5,79.6,79.6
2000/11/08,79,79,75.4,75.4
2000/11/09,75.9,77.5,75.6,77.5
2000/11/10,78.9,78.9,76.8,76.8
2000/11/13,78,78,76.9,76.9
2000/11/14,77.4,77.4,73.6,74.8
2000/11/15,74.3,74.3,68.9,70.1
2000/11/16,71.4,72.4,70.9,71.9
2000/11/17,70,72.3,70,71.5
2000/11/20,73,74.3,73,74
2000/11/21,76.7,77.5,76.7,77.4
2000/11/22,77.1,77.1,73.1,74.4
2000/11/24,75.5,76.7,74.2,76.7
2000/11/27,79.2,80,78.5,79.6
2000/11/28,79,79.6,78.1,78.1
2000/11/29,78.4,78.4,76.8,78.1
2000/11/30,78.6,80.6,78.6,80.5
2000/12/01,80.2,82.9,80.2,81.9
2000/12/04,84.4,85.6,84.3,85.5
2000/12/05,85.8,85.8,83.3,83.3
2000/12/06,82.2,83.3,81.5,82
2000/12/07,80.4,81,79.1,81
2000/12/08,82.3,82.3,79.6,79.9
2000/12/11,80.8,80.8,79.9,80.4
2000/12/12,79.5,81.1,79.3,79.5
2000/12/13,79.6,79.6,76.7,76.8
2000/12/14,75.7,75.7,71.8,72.7
2000/12/15,69.3,70.3,69.3,70.3
2000/12/18,69.8,70,69.2,70
2000/12/19,70.8,70.8,64.9,64.9
2000/12/20,61.5,64.2,61.5,62.7
2000/12/21,63.3,63.3,59.6,59.7
2000/12/22,60.2,64,60.2,64
2000/12/25,66,66,64.4,65.5
2000/12/26,66.1,66.3,63,64
2000/12/27,64.5,65.8,64.5,65.6
2000/12/28,67.3,67.3,66.9,66.9
2001/01/04,64.3,64.3,61.3,61.3
2001/01/05,60.2,60.2,58.4,60
2001/01/09,61,61,59.9,60.1
2001/01/10,60,60,58.8,58.8
2001/01/11,59,60.6,58.7,60.6
2001/01/12,61.1,63.2,61.1,62.1
2001/01/15,63,63.1,61.8,61.8
2001/01/16,61.6,61.6,60,60.5
2001/01/17,60.4,62,60.4,62
2001/01/18,62.8,62.8,61.1,61.1
2001/01/19,60,60.8,60,60.4
2001/01/22,60.3,60.4,60.1,60.1
2001/01/23,60.1,60.5,60.1,60.2
2001/01/24,60.1,60.1,58.7,59
2001/01/25,59.7,59.9,58.9,59
2001/01/26,58.5,59,58.5,58.5
2001/01/29,59.1,60.7,59.1,60.7
2001/01/30,60.4,60.7,60.2,60.7
2001/01/31,60.7,60.7,59.8,59.9
2001/02/01,59.8,59.8,59.1,59.1
2001/02/02,58.8,58.8,58.4,58.7
2001/02/05,58.9,58.9,58.2,58.2
2001/02/06,57.2,57.9,57.2,57.8
2001/02/07,58.4,58.6,58.3,58.6
2001/02/08,59.3,59.3,58.3,59.3
2001/02/09,59.9,59.9,59,59
2001/02/13,58.9,58.9,58.3,58.3
2001/02/14,58.1,58.2,58.1,58.1
2001/02/15,58.1,59.2,58.1,59.2
2001/02/16,59.6,59.9,59.6,59.8
2001/02/19,59.9,59.9,59.2,59.7
2001/02/20,59.2,59.2,58.7,59
2001/02/21,58.7,59,58.5,59
2001/02/22,58,58,57.4,57.4
