2000/09/27,10910,10970,10910,10960
2000/09/28,10990,10990,10900,10950
2000/09/29,10960,10960,10880,10880
2000/10/02,11000,11230,11000,11230
2000/10/03,11230,11290,11220,11290
2000/10/04,11290,11290,11200,11200
2000/10/05,11150,11150,10890,10990
2000/10/06,10910,10980,10850,10980
2000/10/10,10920,10960,10920,10960
2000/10/11,10970,11010,10940,11000
2000/10/12,11000,11020,10990,10990
2000/10/13,11000,11040,11000,11010
2000/10/16,11060,11270,11050,11270
2000/10/17,11290,11290,11200,11200
2000/10/18,11240,11240,11110,11110
2000/10/19,11140,11210,11140,11210
2000/10/20,11210,11310,11210,11290
2000/10/23,11310,11320,11260,11260
2000/10/24,11230,11230,11150,11180
2000/10/25,11190,11190,11120,11120
2000/10/26,11140,11310,11140,11280
2000/10/27,11280,11340,11280,11300
2000/10/30,11300,11340,11280,11340
2000/10/31,11430,11490,11430,11490
2000/11/01,11490,11530,11490,11510
2000/11/02,11380,11380,11240,11280
2000/11/06,11250,11280,11220,11280
2000/11/07,11410,11440,11350,11370
2000/11/08,11350,11360,11310,11310
2000/11/09,11350,11350,11290,11290
2000/11/10,11270,11290,11180,11230
2000/11/13,11140,11190,11140,11150
2000/11/14,11050,11060,11000,11000
2000/11/15,10970,11090,10970,11090
2000/11/16,11100,11190,11100,11160
2000/11/17,11120,11350,11120,11350
2000/11/20,11360,11430,11360,11430
2000/11/21,11430,11690,11430,11610
2000/11/22,11560,11570,11540,11540
2000/11/24,11560,11670,11540,11670
2000/11/27,11750,11900,11750,11900
2000/11/28,11810,11820,11740,11740
2000/11/29,11730,11730,11600,11730
2000/11/30,11690,11780,11690,11720
2000/12/01,11680,11750,11680,11740
2000/12/04,11680,11760,11680,11710
2000/12/05,11740,11740,11660,11700
2000/12/06,11730,11730,11590,11590
2000/12/07,11590,11610,11550,11590
2000/12/08,11580,11640,11580,11610
2000/12/11,11630,11690,11590,11640
2000/12/12,11680,11690,11620,11660
2000/12/13,11680,11690,11670,11690
2000/12/14,11750,11790,11710,11740
2000/12/15,11740,11760,11710,11760
2000/12/18,11730,11790,11730,11790
2000/12/19,11800,11890,11800,11890
2000/12/20,11870,11910,11850,11910
2000/12/21,11870,11890,11830,11880
2000/12/22,11890,11930,11880,11930
2000/12/25,11920,11970,11920,11950
2000/12/26,11880,11940,11870,11880
2000/12/27,11870,11900,11850,11900
2000/12/28,11810,11890,11810,11840
2001/01/04,11920,11960,11920,11960
2001/01/05,12010,12010,11900,11960
2001/01/09,11970,11990,11960,11990
2001/01/10,11990,12040,11990,12040
2001/01/11,12040,12070,11970,11970
2001/01/12,11890,11890,11840,11850
2001/01/15,11840,11840,11790,11790
2001/01/16,11760,11770,11710,11770
2001/01/17,11770,11770,11710,11760
2001/01/18,11760,11780,11720,11720
2001/01/19,11690,11790,11690,11750
2001/01/22,11760,11780,11740,11780
2001/01/23,11780,11800,11760,11760
2001/01/24,11780,11780,11720,11740
2001/01/25,11780,11780,11660,11670
2001/01/26,11610,11610,11320,11320
2001/01/29,11050,11200,11050,11160
2001/01/30,11250,11300,11250,11280
2001/01/31,11270,11300,11260,11300
2001/02/01,11300,11300,11110,11110
2001/02/02,11010,11220,11010,11220
2001/02/05,11220,11250,11220,11250
2001/02/06,11250,11250,11200,11200
2001/02/07,11170,11170,11000,11030
2001/02/08,11030,11030,10900,10900
2001/02/09,10860,10990,10860,10990
2001/02/13,10990,11080,10990,11040
2001/02/14,11040,11160,11040,11150
2001/02/15,11150,11150,11110,11120
2001/02/16,11150,11330,11150,11250
2001/02/19,11310,11330,11270,11270
2001/02/20,11250,11260,11240,11260
2001/02/21,11260,11260,11220,11230
2001/02/22,11190,11190,10980,10980
2001/02/23,11000,11240,11000,11240
2001/02/26,11140,11220,11140,11190
2001/02/27,11190,11200,11180,11200
2001/02/28,11200,11200,11070,11070
2001/03/01,11070,11150,11070,11150
2001/03/02,11130,11260,11130,11180
2001/03/05,11170,11170,11120,11130
2001/03/06,11130,11130,11130,11130
2001/03/07,11130,11130,11130,11130
2001/03/08,11200,11200,11170,11180
2001/03/09,11180,11180,11170,11180
2001/03/12,11180,11190,11180,11190
2001/03/13,11180,11180,11170,11170
2001/03/14,11130,11130,11060,11060
2001/03/15,11040,11040,11000,11000
2001/03/16,11070,11080,11000,11000
2001/03/19,11050,11070,11010,11070
2001/03/21,11070,11080,11070,11080
2001/03/22,11060,11140,11060,11090
2001/03/23,11060,11140,11060,11140
2001/03/26,11040,11110,11040,11090
2001/03/27,10970,11240,10970,11240
