2001/06/27,9190,9290,9150,9290
2001/06/28,9370,9490,9370,9430
2001/06/29,9450,9490,9390,9390
2001/07/02,9400,9400,9240,9350
2001/07/03,9350,9350,9150,9150
2001/07/04,9060,9060,8910,8910
2001/07/05,8830,8910,8830,8860
2001/07/06,8970,8970,8910,8910
2001/07/09,8910,8930,8910,8910
2001/07/10,8930,9260,8930,9200
2001/07/11,9200,9200,9020,9170
2001/07/12,9170,9230,9170,9230
2001/07/13,9110,9110,9090,9090
2001/07/16,9150,9150,8960,8960
2001/07/17,8790,9010,8790,8960
2001/07/18,8990,8990,8950,8950
2001/07/19,8930,8930,8810,8870
2001/07/23,8810,8850,8780,8780
2001/07/24,8780,8950,8780,8940
2001/07/25,8940,8990,8940,8990
2001/07/26,9060,9060,8920,8950
2001/07/27,8950,8950,8950,8950
2001/07/30,8950,9300,8950,9300
2001/07/31,9650,9650,9300,9350
2001/08/01,9350,9350,9300,9300
2001/08/02,9240,9240,9180,9180
2001/08/03,9180,9480,9180,9440
2001/08/06,9100,9320,9100,9320
2001/08/07,9250,9250,9180,9180
2001/08/08,9180,9180,9160,9160
2001/08/09,9190,9260,9190,9260
2001/08/10,9260,9260,9010,9110
2001/08/13,9110,9110,9020,9020
2001/08/14,9010,9010,8800,8800
2001/08/15,8810,8810,8730,8780
2001/08/16,8780,8900,8780,8900
2001/08/17,8930,9230,8930,9230
2001/08/20,9300,9300,9230,9230
2001/08/21,9230,9390,9230,9390
2001/08/22,9390,9490,9390,9490
2001/08/23,9470,9470,9380,9380
2001/08/24,9260,9430,9260,9420
2001/08/27,9260,9660,9260,9490
2001/08/28,9620,9620,9490,9620
2001/08/29,9620,9730,9530,9730
2001/08/30,9720,9770,9580,9580
2001/08/31,9810,9810,9600,9660
2001/09/03,9570,9900,9570,9870
2001/09/04,9980,9980,9700,9700
2001/09/05,9650,9750,9650,9650
2001/09/06,9650,9880,9650,9880
2001/09/07,9880,9940,9880,9940
2001/09/10,9940,10290,9940,10290
2001/09/11,10400,10480,10390,10430
2001/09/12,10230,10230,10080,10080
2001/09/13,9870,10180,9870,10180
2001/09/14,10180,10180,9910,9910
2001/09/17,10020,10260,10020,10260
2001/09/18,10260,10260,9990,9990
2001/09/19,9990,10060,9950,10060
2001/09/20,10100,10150,10040,10150
2001/09/21,10150,10460,10150,10300
2001/09/25,10300,10650,10300,10650
2001/09/26,10800,11000,10800,11000
2001/09/27,11050,11310,11010,11310
2001/09/28,11460,11460,11190,11190
2001/10/01,11190,11190,10830,10960
2001/10/02,10960,11090,10960,11090
2001/10/03,11090,11090,11090,11090
2001/10/04,11190,11190,11060,11090
2001/10/05,11100,11280,11100,11280
2001/10/09,11280,11280,11180,11180
2001/10/10,11180,11180,11020,11020
2001/10/11,11020,11080,11020,11080
2001/10/12,10970,11060,10970,11060
2001/10/15,11060,11140,11060,11140
2001/10/16,11140,11140,11140,11140
2001/10/17,11140,11220,11140,11220
2001/10/18,11220,11220,11200,11200
2001/10/19,11200,11420,11200,11420
2001/10/22,11420,11520,11420,11520
2001/10/23,11520,11520,11440,11440
2001/10/24,11440,11440,11440,11440
2001/10/25,11440,11490,11440,11490
2001/10/26,11490,11490,11490,11490
2001/10/29,11490,11490,11490,11490
2001/10/30,11490,11650,11490,11650
2001/10/31,11650,11650,11650,11650
2001/11/01,11650,11700,11650,11700
2001/11/02,11700,12050,11700,12050
2001/11/05,12400,12400,12360,12360
2001/11/06,12360,12360,12360,12360
2001/11/07,12360,12570,12360,12570
2001/11/08,12570,12570,12570,12570
2001/11/09,12570,12570,12560,12560
2001/11/12,12210,12210,12210,12210
2001/11/13,12210,12210,12210,12210
2001/11/14,12210,12210,12210,12210
2001/11/15,12210,12210,12040,12040
2001/11/16,11710,11780,11710,11780
2001/11/19,11780,11780,11780,11780
2001/11/20,11780,11780,11780,11780
2001/11/21,11780,11780,11780,11780
2001/11/22,11780,11780,11780,11780
2001/11/26,11830,11900,11830,11900
2001/11/27,12000,12000,12000,12000
2001/11/28,12100,12200,12100,12200
2001/11/29,12200,12280,12200,12280
2001/11/30,12280,12280,12280,12280
2001/12/03,12280,12280,12280,12280
2001/12/04,12280,12280,12280,12280
2001/12/05,12280,12280,12280,12280
2001/12/06,12270,12270,12270,12270
2001/12/07,12270,12270,12270,12270
2001/12/10,12270,12270,12270,12270
2001/12/11,12270,12270,12040,12040
2001/12/12,12040,12040,12040,12040
2001/12/13,11990,11990,11990,11990
2001/12/14,11990,11990,11990,11990
2001/12/17,11990,11990,11990,11990
2001/12/18,11990,11990,11990,11990
2001/12/19,12300,12300,12300,12300
