2001/05/29,10840,10840,10520,10520
2001/05/30,10410,10430,10340,10360
2001/05/31,10290,10300,10110,10110
2001/06/01,10190,10210,10140,10160
2001/06/04,10230,10230,10100,10150
2001/06/05,10170,10180,10160,10170
2001/06/06,10170,10240,10170,10200
2001/06/07,10090,10140,10010,10040
2001/06/08,10000,10060,10000,10000
2001/06/11,10010,10080,10010,10020
2001/06/12,10030,10100,9930,9930
2001/06/13,9920,10000,9890,10000
2001/06/14,9890,9890,9660,9800
2001/06/15,9780,9850,9710,9710
2001/06/18,9610,9630,9580,9580
2001/06/19,9560,9640,9400,9640
2001/06/20,9600,9600,9410,9410
2001/06/21,9340,9360,9310,9310
2001/06/22,9310,9460,9310,9460
2001/06/25,9380,9410,9310,9360
2001/06/26,9210,9310,9200,9290
2001/06/27,9290,9440,9140,9440
2001/06/28,9570,9700,9500,9700
2001/06/29,9700,9700,9510,9530
2001/07/02,9480,9600,9450,9450
2001/07/03,9430,9430,9200,9200
2001/07/04,9230,9230,8970,8970
2001/07/05,8870,9150,8870,9010
2001/07/06,9030,9100,8890,8890
2001/07/09,8890,9190,8860,9190
2001/07/10,9240,9460,9240,9310
2001/07/11,9220,9260,9190,9210
2001/07/12,9220,9340,9190,9190
2001/07/13,9330,9350,9190,9190
2001/07/16,9170,9250,9050,9050
2001/07/17,9010,9100,9000,9100
2001/07/18,9100,9220,9100,9160
2001/07/19,9110,9110,9110,9110
2001/07/23,9120,9120,9030,9030
2001/07/24,9030,9070,9030,9070
2001/07/25,9100,9210,9100,9180
2001/07/26,9090,9170,9090,9170
2001/07/27,9240,9240,9130,9130
2001/07/30,9220,9480,9220,9480
2001/07/31,9500,9500,9290,9360
2001/08/01,9410,9410,9330,9340
2001/08/02,9360,9360,9300,9300
2001/08/03,9310,9560,9310,9400
2001/08/06,9370,9370,9270,9270
2001/08/07,9310,9330,9310,9320
2001/08/08,9320,9400,9320,9380
2001/08/09,9510,9510,9510,9510
2001/08/10,9510,9510,9390,9390
2001/08/13,9320,9320,9320,9320
2001/08/14,9320,9320,9080,9080
2001/08/15,8740,9140,8740,8970
2001/08/16,8970,9240,8970,9210
2001/08/17,9210,9210,9210,9210
2001/08/20,9530,9530,9370,9390
2001/08/21,9390,9700,9390,9700
2001/08/22,9570,9670,9570,9620
2001/08/23,9540,9540,9410,9410
2001/08/24,9420,9470,9420,9450
2001/08/27,9510,9800,9510,9800
2001/08/28,9840,9840,9750,9750
2001/08/29,9750,9900,9710,9900
2001/08/30,10030,10030,9750,9750
2001/08/31,9500,9810,9500,9760
2001/09/03,9790,10010,9790,9960
2001/09/04,9860,9860,9780,9780
2001/09/05,9780,9780,9740,9750
2001/09/06,9790,9850,9790,9850
2001/09/07,10040,10040,9960,10030
2001/09/10,10030,10360,10030,10330
2001/09/11,10330,10350,10290,10290
2001/09/12,10170,10170,9940,9940
2001/09/13,9940,10110,9770,10110
2001/09/14,10110,10190,9990,10000
2001/09/17,10000,10120,10000,10120
2001/09/18,10120,10120,10030,10030
2001/09/19,9950,9960,9910,9960
2001/09/20,10000,10020,10000,10020
2001/09/21,10190,10350,10190,10270
2001/09/25,10490,10600,10490,10600
2001/09/26,10580,10700,10580,10670
2001/09/27,10670,10920,10670,10920
2001/09/28,10890,10890,10700,10700
2001/10/01,10900,10900,10780,10790
2001/10/02,10780,10910,10780,10890
2001/10/03,10890,10910,10890,10900
2001/10/04,10810,10860,10810,10860
2001/10/05,10860,10900,10860,10900
2001/10/09,10890,10900,10890,10900
2001/10/10,10900,10930,10890,10930
2001/10/11,10930,10930,10920,10920
2001/10/12,10800,10800,10790,10790
2001/10/15,10790,10910,10790,10910
2001/10/16,10910,10910,10910,10910
2001/10/17,10910,10910,10910,10910
2001/10/18,10910,10910,10900,10900
2001/10/19,10910,10910,10910,10910
2001/10/22,11030,11220,11030,11220
2001/10/23,11000,11000,10930,10930
2001/10/24,10930,10930,10890,10890
2001/10/25,10890,10990,10880,10990
2001/10/26,11140,11140,10980,10980
2001/10/29,10980,10980,10950,10950
2001/10/30,11010,11010,11000,11000
2001/10/31,11040,11040,10790,11000
2001/11/01,11000,11000,11000,11000
2001/11/02,11000,11170,10980,11170
2001/11/05,11170,11410,11170,11410
2001/11/06,11410,11420,11410,11420
2001/11/07,11440,11570,11440,11570
2001/11/08,11570,11900,11570,11590
2001/11/09,11590,11590,11310,11310
2001/11/12,11310,11310,11220,11220
2001/11/13,11190,11190,11160,11160
2001/11/14,11160,11160,10940,10940
2001/11/15,10940,10940,10930,10930
2001/11/16,10960,11010,10960,11010
2001/11/19,11170,11350,11170,11350
2001/11/20,11350,11350,11350,11350
2001/11/21,11470,11610,11470,11610
2001/11/22,11620,11720,11620,11720
2001/11/26,11780,11780,11690,11690
2001/11/27,11690,11690,11640,11640
